,Place
"Index:AKC 1665 12 21 562-095.pdf",
"Page:AKC 1665 12 21 562-095.pdf/1",
"Page:AKC 1665 12 21 562-095.pdf/2",
"Page:AKC 1665 12 21 562-095.pdf/3",
"Page:AKC 1665 12 21 562-095.pdf/4",
"Index:AKC 1666 01 27 563-094.pdf",
"Page:AKC 1666 01 27 563-094.pdf/1",
"Page:AKC 1666 01 27 563-094.pdf/2",
"Page:AKC 1666 01 27 563-094.pdf/3",
"Page:AKC 1666 01 27 563-094.pdf/4",
"Index:AKC 1666 02 17 563-315.pdf",
"Page:AKC 1666 02 17 563-315.pdf/1",
"Page:AKC 1666 02 17 563-315.pdf/2",
"Page:AKC 1666 02 17 563-315.pdf/3",
"Page:AKC 1666 02 17 563-315.pdf/4",
"Index:AKC 1666 02 26 562-079.pdf",
"Page:AKC 1666 02 26 562-079.pdf/1",
"Page:AKC 1666 02 26 562-079.pdf/2",
"Index:AKC 1666 03 06 563-317.pdf",
"Page:AKC 1666 03 06 563-317.pdf/1",
"Page:AKC 1666 03 06 563-317.pdf/2",
"Page:AKC 1666 03 06 563-317.pdf/3",
"Page:AKC 1666 03 06 563-317.pdf/4",
"Index:AKC 1666 03 14 564-089.pdf",
"Page:AKC 1666 03 14 564-089.pdf/1",
"Page:AKC 1666 03 14 564-089.pdf/2",
"Page:AKC 1666 03 14 564-089.pdf/3",
"Page:AKC 1666 03 14 564-089.pdf/4",
"Index:AKC 1666 03 14 564-159.pdf",
"Page:AKC 1666 03 14 564-159.pdf/1",
"Page:AKC 1666 03 14 564-159.pdf/2",
"Page:AKC 1666 03 14 564-159.pdf/3",
"Page:AKC 1666 03 14 564-159.pdf/4",
"Index:AKC 1666 03 18 555-113.pdf",
"Page:AKC 1666 03 18 555-113.pdf/1","Kircherian Museum,Egypt"
"Page:AKC 1666 03 18 555-113.pdf/2",Roma
"Page:AKC 1666 03 18 555-113.pdf/3",Roma
"Page:AKC 1666 03 18 555-113.pdf/4",
"Index:AKC 1666 04 26 555-088.pdf",
"Page:AKC 1666 04 26 555-088.pdf/1",
"Page:AKC 1666 04 26 555-088.pdf/2",
"Index:AKC 1666 05 11 563-270.pdf",
"Page:AKC 1666 05 11 563-270.pdf/1",
"Page:AKC 1666 05 11 563-270.pdf/2",
"Index:AKC 1666 05 14 563-280.pdf",
"Page:AKC 1666 05 14 563-280.pdf/1",
"Page:AKC 1666 05 14 563-280.pdf/2",
"Index:AKC 1666 05 15 555-126.pdf",
"Page:AKC 1666 05 15 555-126.pdf/1",
"Page:AKC 1666 05 15 555-126.pdf/2",
