,"Has title","Has creator"
"Bibliography:Polgar 11184","<i>Ein akustisches Experiment A. Kircher und seine Geschichte</i>","Ullmann, Dieter"
"Bibliography:Polgar 11185","<i>L'origine de la prétendue mélodie de Pindare</i>","Rome, Adolphe"
"Bibliography:Polgar 11186","<i>Die Melodie zu Pindars estrem pythischen Gedicht</i>","Friedländer, Paul"
"Bibliography:Polgar 11187","<i>Kircher und Pindar?</i>","Maas, Paul,Müller-Blattau, Josef"
"Bibliography:Polgar 11188","<i>Pindar oder Kircher?</i>","Friedländer, Paul,Britner, Herbert"
"Bibliography:Polgar 11189","<i>Pindare ou Kircher?</i>","Rome, Adolphe"
"Bibliography:Polgar 11190","<i>Zum Wiederaufleben der antiken Musikschriftsteller seit dem 16. Jahrhundert. Ein Beitrag zur Frage: Kircher oder Pindar?</i>","Wagner, Rudolf"
"Bibliography:Polgar 11191","<i>Die Melodie zu Pindars erstem pythischen Gedicht</i>","Friedländer, Paul"
"Bibliography:Polgar 11191 (1)","<i>Noch einmal zur Echtheit der Pindar-Melodie</i>","Friedländer, Paul"
"Bibliography:Polgar 11192","<i>Une composition oubliée du Père Kircher en l'honneur de Peiresc</i>","Chaîne, M."
"Bibliography:Polgar 11193","<i>Un égyptologue du XVIIe siècle, le Père Kircher</i>","Marestaing, Pierre"
"Bibliography:Polgar 11194 (1)","<i>Athanasius Kircher als «egyptoloog»</i>","Janssen, Jozef"
"Bibliography:Polgar 11194 (2)","<i>Athanase Kircher «Egyptologue»</i>","Janssen, Jozef"
"Bibliography:Polgar 11195","<i>Egyptische oudheden uit het Rijksmuseum, vermeld door Athanasius Kircher</i>","Stricker, B. H."
"Bibliography:Polgar 11196","<i>The predecessors of Champollion</i>","Allen, Cameron"
"Bibliography:Polgar 11197","<i>The myth of Egypt and its hieroglyphs in European tradition</i>","Iversen, Erik"
"Bibliography:Polgar 11198","<i>Le débat sur les écritures et l'hiéroglyphe aux XVIIe et XVIIIe siècles et l'application de la notion de déchiffrement aux écritures mortes</i>","David, Madeleine-V."
"Bibliography:Polgar 11199","<i>Athanasius Kircher, 1602-1680. An exhibition of books from the history of medicine collection at Glendening Medical Library</i>","Agnew, L. R. C."
"Bibliography:Polgar 11200","<i>Medical men and medicine in the correspondence of Athanasius Kircher (1602-1680)</i>","Fletcher, John E."
"Bibliography:Polgar 11201","<i>Heilkräftige Kräuter nach Athanasius Kircher</i>","Petri, (Dr.)"
"Bibliography:Polgar 11202","<i>Fracastorius, Athanasius Kircher and the germ theory of disease</i>","Garrison, Fielding H."
"Bibliography:Polgar 11202 (1)","<i>Kircher and the germ theory of disease</i>","Riley, William A."
"Bibliography:Polgar 11203","<i>Athanasius Kircher and the progress of medicine</i>","Torrey, Harry Beal"
"Bibliography:Polgar 11204","<i>Le thème du poison. Recherches objectives et aspects psychologiques</i>","Lenoble, Robert"
"Bibliography:Polgar 11205","<i>Athanasius Kircher und die Lehre vom «contagium animatum»</i>","Scharizer, E."
"Bibliography:Polgar 11206","<i>Athanasius Kircher (1602-1680), clerical scholar</i>",
