,"Has title","Has creator"
"Bibliography:AKC Bibliography 0383","<i>Athanasius Kircher und seine ersten Prager Korrespondenten</i>","Smolka, Josef,Zandbergen, René"
"Bibliography:AKC Bibliography 0384","<i>Joannes Marcus Marci a jeho okruh</i>","Smolka, Josef"
"Bibliography:AKC Bibliography 0385","<i>Neznámý list Athanasia Kirchera v pražské Strahovské knihovně</i>","Smolka, Josef"
"Bibliography:AKC Bibliography 0386","<i>Korespondencja Adama Adamandego Kochańskiego SJ (1657–1669)</i>","Lisiak, Bogdan"
"Bibliography:AKC Bibliography 0387","<i>Staunenwerte Experimente. Die einheitlichen Gesetze von Akustik, Optik und Magnetismus in Athanasius Kirchers</i> Phonurgia nova <i>(1673)</i>","Kodera, Sergius"
"Bibliography:AKC Bibliography 0388","<i>Froberger's</i> stylus phantasticus <i>in his Allemande movements</i>","Ishii, Akira"
"Bibliography:AKC Bibliography 0389","<i>Avec discrétion: rethinking Froberger</i>","Vejvar, Andreas,Grassl, Markus"
"Bibliography:AKC Bibliography 0390","<i>Athanasius Kircher’s Influence on Sor Juana’s Writings</i>","Strasser, Gerhard F"
"Bibliography:AKC Bibliography 0391","Cassetta matematica o Organum mathematicum","Mara Miniati"
"Bibliography:AKC Bibliography 0392","Athanasius Kircher and Vegetal Magnetism: Analogy as a Method","Lucie Čermáková"
"Bibliography:AKC Bibliography 0393","<i>Un corresponsal del p. Athanasius Kircher SJ desde Charcas: dos cartas de J. R. De Coninck SJ (1653-1655)</i>","Barnadas, Josep M."
"Bibliography:AKC Bibliography 0394","<i>Nicolò Mascardi Missionario Gesuita esploratore del Cile e della Patagonia (1624-1674)</i>","Rosso, Giuseppe"
"Bibliography:AKC Bibliography 0395","Athanasius Kircher and Terrestrial Magnetism: The Magnetic Map","Udías Vallina, Agustín"
"Bibliography:AKC Bibliography 0396","<i>From ‘The Eyes of All’ to ‘Usefull Quarries in philosophy and good literature’: Consuming Jesuit Science, 1600-1665</i>","Gorman, Michael John"
"Bibliography:AKC Bibliography 0397","<i>John Ray in Italy: lost manuscripts rediscovered</i>","Hunter, Michael"
"Bibliography:AKC Bibliography 0398","“Aigenler, Adam”","Golvers, Noël"
"Bibliography:AKC Bibliography 0399","<i> Descrizione di Roma moderna, formata nuovamente ...</i>","Baronio,Ciaconio, Alfonso,Bosio, D’Antonio,Panciroli, Ottavio."
"Bibliography:AKC Bibliography 0400","<i> Nota delli Musei, Librerie, Galerie & ornamenti di Statue, e Pitture, ne’ Palazzi, nelle Case, e ne’ Giardini di Roma </i>",
"Bibliography:AKC Bibliography 0401","<i>The diary of John Evelyn</i>","Evelyn, John"
"Bibliography:AKC Bibliography 0402","<i>Nouveau voyage d'Italie, avec un memoire contenant des avis utiles a ceux qui voudront faire le mesme voyage</i>","Misson, Maximilian"
"Bibliography:AKC Bibliography 0403","<i>Eusebologion. Euseuologio romano, ouero Delle opere pie di Roma, accresciuto, & ampliato secondo lo stato presente. Con due trattati delle accademie, e librerie celebri di Roma ... </i>","Piazza, Carlo Bartolomeo"
"Bibliography:AKC Bibliography 0404","<i> Historia della sacra real maestà di Christina Alessandra regina di Suetia, &c </i>","Priorat, Galeazzo Gualdo"
"Bibliography:AKC Bibliography 0405","<i> Voyage d'Italie, de Dalmatie, de Grece et du Levant fait aux annies 1675 & 1676 ...</i>","Spon, Jacob,Wheler, George"
"Bibliography:AKC Bibliography 0406","<i>Connected Worlds—The World, the Worldly, and the Otherworldly: An Introduction </i>","Mochizuki, Mia M."
"Bibliography:AKC Bibliography 0407","<i>How information travels. Jesuit networks, scientific knowledge, and the early modern Republic of Letters, 1540-1640 </i>","Findlen, Paula"
"Bibliography:AKC Bibliography 0408","<i>Jesuit Books in the Dutch Republic and Its Generality Lands 1567-1773. A Bibliography</i>","Begheyn, Paul"
"Bibliography:AKC Bibliography 0409","Etruscan Dreams: Athanasius Kircher, Medici Patronage, and Tuscan Friendships, 1633–1680","Sutherland, Suzanne,Findlen, Paula,Lelková, Iva"
"Bibliography:AKC Bibliography 0410","Kircher’s Bohemia: Jesuit Networks and Habsburg Patronage in the Seventeenth Century","Lelková, Iva,Findlen, Paula,Sutherland, Suzanne"
"Bibliography:AKC Bibliography 0411","<i>Early Jesuit travellers in Central Asia : 1603-1721</i>","Wessels, Cornelius"
"Bibliography:AKC Bibliography 0412","Las ideas de Juan Eusebio Nieremberg y Athanasius Kircher en la obra de Sor Juana Inés de la Cruz, la autora novohispana","Schmidhuber de la Mora, Guillermo,Peña Doria, Olga Martha"
"Bibliography:AKC Bibliography 0413","Athanasius Kircher, SJ, alegoría de la busqueda de saber universal","Blanco Pérez, Carlos Alberto"
"Bibliography:AKC Bibliography 0414","O Projeto GATE do Arquivo Histórico da Pontifícia Universidade Gregoriana: considerações sobre o trabalho com documentos digitalizados em um ambiente online colaborativo","Vaz de Carvalho, Carolina"
"Bibliography:AKC Bibliography 0415","OBJETOS BRASILEIROS NA COLEÇÃO DO COLLEGIUM ROMANUM JESUÍTA, 1678 – INTERSEÇÕES ENTRE AÇÕES MISSIONÁRIAS E PRÁTICAS COLECIONISTAS DA ALTA IDADE MODERNA","Vaz de Carvalho, Carolina"
"Bibliography:AKC Bibliography 0416","ENTRE ROMA E NOVA ESPANHA: AS TROCAS EPISTOLARES DE ATHANASIUS KIRCHER E ALEXANDRO FAVIÁN, 1661-1674","Vaz de Carvalho, Carolina"
"Bibliography:AKC Bibliography 0417","Hauptwerke. Band 11: Musaeum Celeberrimum (ed. Georgius de Sepibus). - Vita Patris Athanasii Kircheri.","Rößler, Hole,Asmussen, Tina,Schmidt-Biggemann, Wilhelm,Burkart, Lucas,Breidbach, Olaf,Böhling, Frank,Eusterschulte, Anne"
"Bibliography:Polgar 11126","<i>Kircher, Athanasius</i>","Kangro, Hans"
"Bibliography:Polgar 11127","<i>Kircher, Athanasius</i>","Stauder, Wilhelm"
"Bibliography:Polgar 11128","<i>Musurgia Universalis</i>. Mit einem Vorwort, Personen-Orts und Sacregister von Ulf Scharlau","Kircher, Athanasius,Scharlau, Ulf"
"Bibliography:Polgar 11129","<i>Musurgia universalis (Rome 1650). The section on musical instruments</i>. Translated and edited by Frederic Baron Crane. Dissertation at the State University of Iowa","Kircher, Athanasius,Crane, Frederic Baron"
"Bibliography:Polgar 11130","<i>China illustrata</i>. Edited by H. K. Kulöy","Kircher, Athanasius,Kulöy, H. K."
"Bibliography:Polgar 11131","<i>Athanasius Kircher and the distribution of his books</i>","Fletcher, John E."
"Bibliography:Polgar 11132","<i>Carteggio Kircheriano</i>","Gabrieli, Giuseppe"
"Bibliography:Polgar 11133","<i>A brief survey of the unpublished correspondence of Athanasius Kircher S.I. (1602-1680)</i>","Fletcher, John E."
"Bibliography:Polgar 11134","<i>Ein unbekannter Brief von Athanasius Kircher</i>","Dülmen Richard van."
"Bibliography:Polgar 11135","<i>Juan Caramuel. Su epistolario con Atanasio Kircher S.I.</i>","Cenal, Ramón"
"Bibliography:Polgar 11136","<i>Polscy korespondenci Atanazego Kirchera i ich wkład w jego dzieło naukowe</i>","Targosz, Karolina"
"Bibliography:Polgar 11137","<i>Claude Fabri de Peiresc and other French correspondents of Athanasius Kircher (1602-1680)</i>","Fletcher, John E."
"Bibliography:Polgar 11138","<i>Die Miscellanea epistolarum des P. Athanasius Kircher S.I. in missionarischer Sicht</i>","Wicki, Josef"
"Bibliography:Polgar 11138(2)","<i>Missionskirche im Orient: Ausgewähite Beiträge über Portugiesisch-Asien</i>","Wicki, Josef"
"Bibliography:Polgar 11139","<i>Selbstbiographie des P. Athanasius Kircher S.I. aus der Gesellschaft Jesu</i>","Seng, Nicolaus"
