,"Has title","Has creator"
"Bibliography:AKC Bibliography 0202","<i>Giordano Bruno the Hermetic Tradition</i>","Yates, Fraces A."
"Bibliography:AKC Bibliography 0206","<i>Tractatus de Animalibus Subterraneis et Insectis ex operibus R. P. Athanasii Kircheri</i>","Dragancich, J. L."
"Bibliography:AKC Bibliography 0209","<i>Bibliotheca chemica curiosa</i>","Mangetus, J. J."
"Bibliography:AKC Bibliography 0210","<i>Das Organum mathematicum – Athanasius Kirchers Lehrmaschine</i>","Vollrath, Hans-Joachim"
"Bibliography:AKC Bibliography 0211","<i>Nachrichten von dem Leben und den Erfindunger de beruhmsten Mathematikern</i>","Hollenberg, J.H"
"Bibliography:AKC Bibliography 0212","<i>The new Schaff-Herzog Encyclopedia of religious Knowledge.</i>","Jackson, S.M"
"Bibliography:AKC Bibliography 0213","<i>Fortsetzung und Ergänzungen zu C.G. Joechers allgemeinem Gelehrten-Lexicon</i>","Jöcher, C.J."
"Bibliography:AKC Bibliography 0214","<i>Jesuiten-Lexicon: die Gesellschaft Jesu einst und jetzt</i>","Koch, L."
"Bibliography:AKC Bibliography 0215","<i>Neue deutsche Biographie</i>","Krafft, Fritz"
"Bibliography:AKC Bibliography 0216","<i>Description raisonnée des monuments Egyptiens du Musée d'Antiquités des Pays-bas</i>","Leemans, C."
"Bibliography:AKC Bibliography 0218","<i>The Catholic Digest</i>","McDonald, I-T"
"Bibliography:AKC Bibliography 0220","<i>Compendioses Gelehrten-Lexicon...Denen Liebhabern der Historie der Gelehrten , und andern curieusen Personen zu nutzlichen gebrauch zum Druck befordert.</i>","Mencke, J.B"
"Bibliography:AKC Bibliography 0221","<i>Dizionario ecclesiastico</i>","Mercati, Angelo,Pelzer August"
"Bibliography:AKC Bibliography 0222","<i>Le grand dictionnaire historique ou le mèlange curieux de l'histoire sacrèe et profane</i>","Morèri, L."
"Bibliography:AKC Bibliography 0223","<i>Universal-Lexicon der Gegenwart und Vergangenheit oder neuestos encyclopädisches Wortebuch der Wissenschaften,Künste unde Gewerbe.</i>","Pierer, H.A."
"Bibliography:AKC Bibliography 0224","<i>La grande encyclopèdie</i>","Saguet, L."
"Bibliography:AKC Bibliography 0225","<i>Athanasius Kircherus</i>","Schneider, Johann Joseph"
"Bibliography:AKC Bibliography 0227","<i>Anleitung zur Historie der Gelehrten</i>","Stelle, G."
"Bibliography:AKC Bibliography 0230","<i>Complessità e tecnologizzazione del sapere</i>","Cevolini, Alberto"
"Bibliography:AKC Bibliography 0234","<i>Athanasius Kircher S.J. oder Salvatore Imbroll?: ergänzende Überlegungen zur controversen Discussion in bezug auf die Verfasserschaft des Werkes ""Specula Melitensis Encyclica""</i>","Hein, Olaf,"
"Bibliography:AKC Bibliography 0236","<i>Kircher's Rome</i>","Lo Sardo, Eugenio"
"Bibliography:AKC Bibliography 0237","<i>Obelischi di Roma</i>","D'Onofrio, Cesare"
"Bibliography:AKC Bibliography 0238","<i>Kircher and His Critics: Censioral Practice and Pragmatic Disregard in the Society of Jesus</i>","Siebert, Harald"
"Bibliography:AKC Bibliography 0239","<i>A Jesuit's Books in the New World: Athanasius Kircher and His American Readers</i>","Findlen, Paula,"
"Bibliography:AKC Bibliography 0240","<i>Quasi Optical Palingenesis: The Circulation of Portraits and the Image of Kircher","Deutsch, Angela,"
"Bibliography:AKC Bibliography 0241","<i>Four Trees, Some Amulets, and the Seventy-two Names of God: Kircher Reveals the Kabbalah</i>","Stolzenberg, Daniel,"
"Bibliography:AKC Bibliography 0242","<i>Father Athanasius on the Isthmus of a Middle State: Understanding Kircher's Paleontology</i>","Jay Gould, Stephen"
