Page,Sender,Recipient,Date
"Index:EBC 1620 04 18 2226.pdf","Bellarmino, Roberto","Antonio Cervini","18 April 1620"
"Index:EBC 1620 04 18 2228.pdf","Bellarmino, Roberto","Camilla Bellarmino","18 April 1620"
"Index:EBC 1620 04 22 2229.pdf","Bellarmino, Roberto","Franz Seraph von Dietrichstein","22 April 1620"
"Index:EBC 1620 05 08 2233.pdf","Bellarmino, Roberto","Antonio Cervini","8 May 1620"
"Index:EBC 1620 05 09 2234.pdf","Bellarmino, Roberto","Paolo Comitoli","9 May 1620"
"Index:EBC 1620 05 23 2240.pdf","Bellarmino, Roberto","Antonio Cervini","23 May 1620"
"Index:EBC 1620 05 23 2241.pdf","Bellarmino, Roberto","Diodata Bellarmino","23 May 1620"
"Index:EBC 1620 05 29 2242.pdf","Bellarmino, Roberto","Antonio Cervini","29 May 1620"
"Index:EBC 1620 06 01 2243.pdf","Bellarmino, Roberto","Ferdinando II d'Asburgo","1 June 1620"
"Index:EBC 1620 06 02 2244.pdf","Bellarmino, Roberto","Balthasar Moretus","2 June 1620"
"Index:EBC 1620 06 06 2245.pdf","Bellarmino, Roberto",,"6 June 1620"
"Index:EBC 1620 06 06 2246.pdf","Bellarmino, Roberto",,"6 June 1620"
"Index:EBC 1620 06 10 2248.pdf","Enrico Piscatore","Bellarmino, Roberto","10 June 1620"
"Index:EBC 1620 06 10 2249.pdf","Bellarmino, Roberto","Albert von Toerring-Stein","10 June 1620"
"Index:EBC 1620 06 11 2250.pdf","Bellarmino, Roberto","Johannes Malderus","11 June 1620"
"Index:EBC 1620 06 11 2251.pdf","Bellarmino, Roberto","Gilbert Schevichaven","11 June 1620"
"Index:EBC 1620 06 13 2252.pdf","Bellarmino, Roberto","Gaspar de Borja y Velasco","13 June 1620"
"Index:EBC 1620 06 13 2253.pdf","Bellarmino, Roberto","Camilla Bellarmino","13 June 1620"
"Index:EBC 1620 06 19 2256.pdf","Bellarmino, Roberto","Antonio Cervini","19 June 1620"
"Index:EBC 1620 06 19 2257.pdf","Bellarmino, Roberto","Marcello Cervini","19 June 1620"
"Index:EBC 1620 07 04 2260.pdf","Bellarmino, Roberto","Gaspare Bellarmino","4 July 1620"
"Index:EBC 1620 07 09 2261.pdf","Bellarmino, Roberto","Paolo V","9 June 1620"
"Index:EBC 1620 07 10 2262.pdf","Bellarmino, Roberto","Laura Bellarmino","10 July 1620"
"Index:EBC 1620 07 13 2264.pdf","Bellarmino, Roberto","Juan de Mariana","13 July 1620"
"Index:EBC 1620 07 16 2265.pdf","Bellarmino, Roberto","Massimiliano I di Baviera","16 July 1620"
"Index:EBC 1620 07 18 2266.pdf","Bellarmino, Roberto","Gonzaga, Ferdinando","18 July 1620"
"Index:EBC 1620 08 04 2271.pdf","Bellarmino, Roberto","Baldassarre Nardi","4 August 1620"
"Index:EBC 1620 08 08 2272.pdf","Bellarmino, Roberto","Aurelio Clerici","8 August 1620"
"Index:EBC 1620 08 15 2274.pdf","Bellarmino, Roberto","Girolamo Zambeccari","15 May 1620"
"Index:EBC 1620 08 18 2275.pdf","Bellarmino, Roberto",,"18 August 1620"
"Index:EBC 1620 08 19 2276.pdf","Bellarmino, Roberto",,"19 August 1620"
"Index:EBC 1620 08 2279.pdf","Bellarmino, Roberto","Bartolomeo Cesi","August 1620"
"Index:EBC 1620 08 29 2277.pdf","Bellarmino, Roberto","Suor Maria Candida","29 August 1620"
"Index:EBC 1620 08 30 2280.pdf","Bellarmino, Roberto",,"30 August 1620"
"Index:EBC 1620 09 03 2281.pdf","Bellarmino, Roberto",,"3 September 1620"
"Index:EBC 1620 09 05 2287.pdf","Bellarmino, Roberto","Camilla Bellarmino","5 September 1620"
"Index:EBC 1620 09 10 2290.pdf","Bellarmino, Roberto","Massimiliano I di Baviera","10 September 1620"
"Index:EBC 1620 09 10 2291.pdf","Bellarmino, Roberto",Domenico,"10 September 1620"
"Index:EBC 1620 09 11 2292.pdf","Bellarmino, Roberto","Francesco Pavone","11 September 1620"
"Index:EBC 1620 09 12 2294.pdf","Bellarmino, Roberto","Francesco Maria Cervini","12 September 1620"
"Index:EBC 1620 09 15 2296.pdf","Bellarmino, Roberto",,"15 September 1620"
"Index:EBC 1620 09 19 2297.pdf","Bellarmino, Roberto","Marcello Cervini","19 September 1620"
"Index:EBC 1620 09 22 2298.pdf","Bellarmino, Roberto","Antonio Cervini","22 September 1620"
"Index:EBC 1620 09 26 2299.pdf","Bellarmino, Roberto","Balthasar Moretus","26 September 1620"
"Index:EBC 1620 09 26 2300.pdf","Bellarmino, Roberto","Marcello Cervini","26 September 1620"
