,"Has improper value for","Processing error message"
"Page:APUG 2801.djvu/2#_ERR49ee3087348e8d44e1feda1917443987",Property:Name,"Property ""Name"" (as page type) with input value ""Giovan Battista Brunac'""`UNIQ--lb-0000003A-QINU`""'
chi"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Name"" (as page type) with input value ""Cessanij Car'""`UNIQ--lb-0000003E-QINU`""'
lo"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Name"" (as page type) with input value ""Francesco Luigi Co'""`UNIQ--lb-00000031-QINU`""'
lonna"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Name"" (as page type) with input value ""Andrea Paolini"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Name"" (as page type) with input value ""Giovan Sassetti"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Name"" (as page type) with input value ""Andrea Cossi"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Name"" (as page type) with input value ""Marco'""`UNIQ--lb-00000048-QINU`""'
Antonio Luginij"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Page:APUG 2801.djvu/26#_ERR0f9263536b9fc61ada745644735bfd8f",Property:Work,"Property ""Work"" (as page type) with input value ""Viabores sine laudes Deipara Virginis in Montana ut Elisabetham inviseret abiuntis latina, et Graca soluta et vincta numeris orazione celebrata à Tribus ex inclita Romani seminarij nobilitate adolescentibus Oratio Spada, Pompeo Eugenio Francesco Maria Rho."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Page:APUG 2801.djvu/4#_ERR15b112ec4958899b39ad1900e758381c",,"""Vedi di [[Name"" contains a listed ""["" character as part of the property label and has therefore been classified as invalid."
"Page:APUG 2801.djvu/4#_ERR83f4b7c2c5ede744c78fa40a4f29b0ec",,"""[Semantic content"" contains a listed ""["" character as part of the property label and has therefore been classified as invalid."
"Page:APUG 2801.djvu/4#_ERRed7e183fadf57e76f173e3cc4d91d1ea",,"""[printedMarginalia"" contains a listed ""["" character as part of the property label and has therefore been classified as invalid."
"Page:APUG 2801.djvu/5#_ERR78fe0480221d592e3d66796c879d1005",,"""Recitò un oratio del seguente santo dedicata al papa 1633. Nell'anno 1643 fu fatto V. legato d'[[Place"" contains a listed ""["" character as part of the property label and has therefore been classified as invalid."
"Index:BLMC 1693 00 03 1060 01-364.pdf#_ERR6de0890dcf1b14532efaa62788459bdc","Property:Has certain date","""1693-00-03"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Index:EBC 1614o1615 1517.pdf#_ERR6de0890dcf1b14532efaa62788459bdc","Property:Has certain date","""1614-1615"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Index:EBC 1616 post 1801.pdf#_ERR6de0890dcf1b14532efaa62788459bdc","Property:Has certain date","""1616-1617"" contains a sequence that could not be interpreted against an available match matrix for date components."
