,"Has title","Has creator"
"Bibliography:AKC Bibliography 0332","<i>Los ejemplos musicales en la “Musurgia Universalis” (1650) de Athanasius Kircher S.J. (1601-1680) - informe  preliminar de investigación</i>","Hasler, Johann"
"Bibliography:AKC Bibliography 0333","<i>Athanasius Kircher (1602-1690) und die Medizinisch-Naturwissenschaftlichen Konzeptionen seiner Zeit</i>","Kaiser, Wolfram"
"Bibliography:AKC Bibliography 0334","<i>Athanasius Kircher retrospektiv: Pendelschläge geowissenschaftlicher Erkenntnis</i>","Kelber, Klaus-Peter,Okrusch, Martin"
"Bibliography:AKC Bibliography 0336","<i>Music in Kircher’s Work</i>","Godwin, Joscelyn"
"Bibliography:AKC Bibliography 0337","<i>Leibniz and the Petrifying Virtue of the Place</i>","Ariew, Roger"
"Bibliography:AKC Bibliography 0338","<i>Rom, 16. bis 18. Oktober 2002: Deutsch-italienischer musikwissenschaftlicher Kongress „Athanasius Kircher: Ars magna Musices“</i>","Ehrmann-Herfort, Sabine"
"Bibliography:AKC Bibliography 0339","<i>Athanasius Kircher als Akteur und Figur gelehrter Polemik im 17</i>","Asmussen, Tina"
"Bibliography:AKC Bibliography 0340","<i>L’orologio botanico di Athanasius Kircher</i>","Bartola, Alberto"
"Bibliography:AKC Bibliography 0341","<i>Athanasius Kircher on the beauty of knowing everything</i>","Rowland, Ingrid D."
"Bibliography:AKC Bibliography 0342","<i>Harmonikale Kosmologie: Johannes Kepler und Athanasius Kircher</i>","Rebohm, Simon"
"Bibliography:AKC Bibliography 0343","''Cantos de aves y ""otras músicas de la naturaleza"" en una enciclopedia musical del barroco temprano (Musurgia Universalis, 1650)''","Percia Velásquez, Melisa"
"Bibliography:AKC Bibliography 0344","<i>Symboly a abeceda: Athanasius Kircher, William Warburton a rozluštění hieroglyfů</i>","Lelková, Iva"
"Bibliography:AKC Bibliography 0345","<i>Athanasius Kircher und die Akustik der Zeit um 1650</i>","Ullmann, Dieter"
"Bibliography:AKC Bibliography 0346","<i>La questione dei piatti di Castel Gandolfo. Una poco nota controversia tra Stato e Chiesa all'indomani dell'Unità d'Italia</i>","Pesante, Luca"
"Bibliography:AKC Bibliography 0347","Athanasius Kircher's Guardian Angel","Rowland, Ingrid D."
"Bibliography:AKC Bibliography 0348","<i>Four centuries of Slovenian Vacuum Techniques from Auersperg-Guericke's experiment (1657) to Tesla's Maribor (1878/1879)</i>","Juznic, Stanislav"
"Bibliography:AKC Bibliography 0349","<i>Poslední polyhistor? Přehled literatury k životu a dílu Athanasia Kirchera</i>","Lelková, Iva"
"Bibliography:AKC Bibliography 0350","<i>Athanasius Kircher, Philipp Jakob Sachs von Löwenheim a přírodní filosofie v českých zemích 17. století</i>","Lelková, Iva"
"Bibliography:AKC Bibliography 0351","<i>Music and sound of the 17 th Century: Athanasius Kircher and his Phonosophia anacamptica</i>","Tronchin, Lamberto,Knight, David J."
"Bibliography:AKC Bibliography 0352","<i>Athanasius Kircher: ""Musurgia Universalis""</i>","Wald-Fuhrmann, Melanie"
"Bibliography:AKC Bibliography 0353","<i>Roma minnes Egypts visdom","Ødemark, John"
"Bibliography:AKC Bibliography 0354","<i>Sny o mnohosti světů : Athanasius Kircher (1602-1680), John Wilkins (1614-1672) a jejich obraz vesmíru</i>","Lelková, Iva"
"Bibliography:AKC Bibliography 0355","<i>Divine Grace and the Play of Opposites</i>","Pomplun, Trent"
"Bibliography:AKC Bibliography 0356","<i>Die Waffen des Athanasius Kircher SJ (1602–1680). Prolegomena zu einer biographischen Enzyklopädie</i>","Bähr, Andreas"
"Bibliography:AKC Bibliography 0357","<i>Athanasius Kircher im Spiegel des Sekundärliteratur</i>","Fletcher, John E."
"Bibliography:AKC Bibliography 0358","<i>Athanasius Kircher und das Theater des Wissens</i>","Burkart, Lucas"
"Bibliography:AKC Bibliography 0359","<i>Kircher, Athanasius</i>","Lelková, Iva"
"Bibliography:AKC Bibliography 0360","<i>Narrazione e ibridazione dei generi nella ""Vita"" di Athanasius Kircher</i>","Totaro, Giunia"
"Bibliography:AKC Bibliography 0361","<i>Mysteries of Living Corpuscles: Atomism and the Origin of Life in Sennert, Gassendi and Kircher</i>","Hirai, Hiro"
"Bibliography:AKC Bibliography 0362","<i>Una rara seicentina messinese: la Specula Melitensis di Athanasius Kircher</i>","Ciccarello, Domenico"
"Bibliography:AKC Bibliography 0363","<i>Ermetismo e architettura mistica nella Compagnia di Gesù</i>","Taylor, René"
"Bibliography:AKC Bibliography 0364","<i>Mundus subterraneus in 12. libros digestus : editio tertia</i>","Kircher, Athanasius"
"Bibliography:AKC Bibliography 0365","<i>Hacia una interpretación comprensiva de Sor Juana. Tres loas y la cifra del mundo</i>","Cortijo Ocaña, Antonio"
"Bibliography:AKC Bibliography 0366","<i>Philipp Jacob Sachs von Lewenheimb (1627-1672) and his role within intellectual networks of the Czech Lands</i>","Lelková, Iva"
"Bibliography:AKC Bibliography 0367","<i>Steinbruch oder Wissensgebäude? Zur Reception von Athanasius Kircher ""Musurgia Universalis"" in Musiktheorie und Kompositionpraxis</i>","Wald-Fuhrmann, Melanie"
"Bibliography:AKC Bibliography 0368","<i>La Musurgia Universalis di Athanasius Kircher: Contenuti, Fonti, Terminologia</i> by Tiziana Pangrazi","Waddell, Mark A."
"Bibliography:AKC Bibliography 0369","<i>Die Ordnungsprinzipien der Farbsysteme des 17. Jahrhunderts. (Franciscus Aguilonius - Athanasius Kircher - Isaac Newton) </i>","Jaeger, Werner"
"Bibliography:AKC Bibliography 0370","<i>Peeking into the Empires: Dutch Embassies to the Courts of China and Japan</i>","Blussè, Leonard"
"Bibliography:AKC Bibliography 0371","<i>Christologische Schrifthalluzinationen: Athanasius Kircher als Exeget ägyptischer Hieroglyphen und chinesischer Schriftzeichen</i>","Klawitter, Arne"
"Bibliography:AKC Bibliography 0372","<i>Grundzüge der Bewertung Kirchers im eurapäischen Musikschrifttum des 18. Jahrhunderts</i>","Fuhrmann, Wolfgang"
"Bibliography:AKC Bibliography 0373","<i>Musica dell'uomo e music di Dio: aspetti di ""storia della musica"" nella</i> Musurgia Univeralis <i>di Athanasius Kircher</i>","Pangrazi, Tiziana"
"Bibliography:AKC Bibliography 0374","<i>Ramificazioni dell'</i>encyclopaedia<i>: Caramuel e Kircher, e l'</i>ars combinatoria<i> nella composizione musicale</i>","Sebaino, Daniele"
"Bibliography:AKC Bibliography 0375","<i>""Romanarum Basilicarum Symphoniarchae praestantissimi"": la propagazione kircheriana di compositori romani e la politica musicale pontificia</i>","Pietschmann, Klaus"
"Bibliography:AKC Bibliography 0376","<i>""Was michs kostet, die Indianer in unserer Europäischen Music zu instruiren, ist dem lieben Gott allein bekannt"": Kircher und die jesuitische Mission durch Musik in Paraquaria</i>","Toelle, Jutta"
"Bibliography:AKC Bibliography 0377","<i>Kircher in Wien: Einflüsse auf Theorie und Kompositionpraxis</i>","Wald-Fuhrmann, Melanie"
"Bibliography:AKC Bibliography 0378","<i>Kirchers Kompositionsschüler an den Habsburgerhöfen: Organisten un Kaiser</i>","Seifert, Herbert"
"Bibliography:AKC Bibliography 0379","<i>Kircher als musiktheoretischer Gewährsmann protestantischer Autoren um und nach 1700</i>","Sachs, Klaus-Jürgen"
"Bibliography:AKC Bibliography 0380","<i>Johann Matthesons Polemik gegen Kircher: Zeichen einer gewandelten Wissenschaftskultur?</i>","Drauschke, Hansjörg"
"Bibliography:AKC Bibliography 0381","<i>Musik, Magie und Andacht</i>","Lütteken, Laurenz"
"Bibliography:AKC Bibliography 0382","<i>Ernst Anton Nicolais</i> Die Verbindung de Musik mit der Artzneygelahrtheit <i>(Halle 1745)</i>","Waczkat, Andreas"
