Page,Sender,Recipient,Date
"Index:EBC 1616 11 06 1757bis.pdf","Bellarmino, Roberto","Jacques Sirmond","6 November 1616"
"Index:EBC 1616 11 06 2633.pdf","Bellarmino, Roberto","Jacques Sirmond","6 November 1616"
"Index:EBC 1616 11 07 1758.pdf","Bellarmino, Roberto","Johann Gottfried von Aschausen","7 November 1616"
"Index:EBC 1616 11 19 1760.pdf","Bellarmino, Roberto",,"19 November 1616"
"Index:EBC 1616 11 19 1761.pdf","Bellarmino, Roberto","Bartolomeo Buratti","19 November 1616"
"Index:EBC 1616 11 26 1765.pdf","Bellarmino, Roberto","Georg 3 Stobäus von Palmburg","26 November 1616"
"Index:EBC 1616 11 26 1766.pdf","Bellarmino, Roberto","Antonio Cervini","26 November 1616"
"Index:EBC 1616 11 26 1768.pdf","Bellarmino, Roberto","Camilla Bellarmino","26 November 1621"
"Index:EBC 1616 11 26 1769.pdf","Bellarmino, Roberto","Galieno Benci","26 November 1616"
"Index:EBC 1616 12 05 1772.pdf","Bellarmino, Roberto","Johann Jakob Fugger","5 December 1616"
"Index:EBC 1616 12 10 1778.pdf","Bellarmino, Roberto","Antonio Cervini","10 December 1616"
"Index:EBC 1616 12 16 1779.pdf","Bellarmino, Roberto","Paolo Emilio Filonardi","16 December 1616"
"Index:EBC 1616 12 17 1781.pdf","Bellarmino, Roberto","Priora della religiose domenicane di Montepulciano","17 December 1616"
"Index:EBC 1616 12 17 1782.pdf","Anna Strozzi,Bellarmino, Roberto","Maria Bellarmino","17 December 1616"
"Index:EBC 1616 12 17 1783.pdf","Bellarmino, Roberto","Riccardo Benci","17 December 1616"
"Index:EBC 1616 12 17 2467.pdf","Bellarmino, Roberto","Ugo Baldini","17 December 1616"
"Index:EBC 1616 12 1773.pdf","Bellarmino, Roberto","Paolo Emilio Filonardi",1616
"Index:EBC 1616 12 20 1785.pdf","Bellarmino, Roberto","Hippolyt Guarinoni","20 December 1616"
"Index:EBC 1616 12 21 1786.pdf","Bellarmino, Roberto","Vitelleschi, Muzio","21 December 1616"
"Index:EBC 1616 12 23 1788.pdf","Bellarmino, Roberto","Fabio Bellarmino","23 December 1616"
"Index:EBC 1616 12 24 1789.pdf","Bellarmino, Roberto","Balthasar Moretus","24 December 1616"
"Index:EBC 1616 12 24 2635.pdf","Bellarmino, Roberto","Gedeone Benci","24 December 1616"
"Index:EBC 1616 12 25 1790.pdf","Bellarmino, Roberto","Mathias Hovius","25 December 1616"
"Index:EBC 1616 12 29 1794.pdf","Bellarmino, Roberto","Francesco di Sales","29 December 1616"
"Index:EBC 1616 12 29 1795.pdf","Bellarmino, Roberto","Padre Generale dei Teatini","29 December 1616"
"Index:EBC 1616 1799.pdf","Bellarmino, Roberto","Servatio de Lairvez",1616
"Index:EBC 1616-1618 2034 2035.pdf","Bellarmino, Roberto","Luigi Capponi;Alessandro Ludovisi",
"Index:EBC 1616o1617 1802.pdf","Bellarmino, Roberto","Abitanti di Chio",
"Index:EBC 1617 01 02 1804.pdf","Bellarmino, Roberto","Giulio Tarugi","2 January 1617"
"Index:EBC 1617 01 02 1805.pdf","Bellarmino, Roberto","Gonzaga, Ferdinando","2 January 1617"
"Index:EBC 1617 01 10 1807.pdf","Bellarmino, Roberto","Franz Seraph von Dietrichstein","10 January 1617"
"Index:EBC 1617 01 21 1809.pdf","Bellarmino, Roberto","Camilla Bellarmino","21 January 1617"
"Index:EBC 1617 01 25 1810.pdf","Bellarmino, Roberto","Cristina di Lorena,Eleonora d'Asburgo","25 January 1617"
"Index:EBC 1617 01 25 1811.pdf","Bellarmino, Roberto","Hieronymus Heslan (O.S.A.)","25 January 1617"
"Index:EBC 1617 02 11 1814.pdf","Bellarmino, Roberto","Francesco Maria Cervini","11 February 1617"
"Index:EBC 1617 02 11 2636.pdf","Bellarmino, Roberto",,"11 February 1617"
"Index:EBC 1617 02 18 1815.pdf","Bellarmino, Roberto","Antonio Cervini","18 February 1617"
"Index:EBC 1617 02 20 1816.pdf","Bellarmino, Roberto","François De Harlay de Champvallon","22 February 1617"
"Index:EBC 1617 02 25 1817.pdf","Bellarmino, Roberto","Camilla Bellarmino","25 February 1617"
"Index:EBC 1617 02 27 1818.pdf","Bellarmino, Roberto","Marco Pasqualigo","27 February 1617"
"Index:EBC 1617 03 04 1821.pdf","Bellarmino, Roberto","Paul Marescallo","4 March 1617"
"Index:EBC 1617 03 04 1822.pdf","Bellarmino, Roberto","Riccardo Benci","4 March 1617"
"Index:EBC 1617 03 04 1823.pdf","Bellarmino, Roberto","Camilla Bellarmino","4 March 1617"
"Index:EBC 1617 03 09 1827.pdf","Bellarmino, Roberto","Maria Maddalena d'Austria (granduchessa di Toscana)","9 March 1617"
"Index:EBC 1617 03 11 1829.pdf","Bellarmino, Roberto","Antonio Cervini","11 March 1617"
"Index:EBC 1617 03 25 1830.pdf","Bellarmino, Roberto",Vescovo,"25 March 1617"
"Index:EBC 1617 03o04 1832.pdf","Bellarmino, Roberto","Capitolo di S. Benedetto","March 1621"
"Index:EBC 1617 04 01 1838.pdf","Bellarmino, Roberto","Antonio Cervini","1 April 1617"
"Index:EBC 1617 04 04 1839.pdf","Bellarmino, Roberto","Giovanni Battista Carminata","4 April 1617"
"Index:EBC 1617 04 08 1842.pdf","Bellarmino, Roberto","Abbadessa di S. Giovanni di Capua","8 April 1617"
