,"Has title","Has creator"
"Bibliography:AHSI 104 725","<i>Athanasius Kircher (1602-1680)</i>","Brauen, Fred"
"Bibliography:AHSI 104 727","<i>Esotismo in Roma barocca. Studi sul Padre Kircher</i>","Rivosecchi, Valerio"
"Bibliography:AHSI 104 730","<i>Zur Deutung des Titelkupfers von Athanasius Kirchers ""Musurgia universalis"" (Romae 1650)</i>","Wessely, Othmar"
"Bibliography:AHSI 106 730","<i>Kircher and the ""lanterna magica"". A reexamination</i>","Gosser, H. Mark"
"Bibliography:AHSI 106 731","Spectaculum Vesuvii: <i>Zu zwei neuentdeckten Handschriften von Athanasius Kircher mit seinen Illustrationenvorlagen</i>","Strasser, Gerhard F"
"Bibliography:AHSI 108 726","<i>Die Darstellung der zehn Avatãras Visnus in Athanasius Kirchers China illustrata</i>","Kratzsch S"
"Bibliography:AHSI 108 727","<i>Imaginary ancient Chinese characters. China Mission Studies (1550-1800)</i>","Lundbaek, Knud"
"Bibliography:AHSI 108 728","<i>Athanasius Kircher (1602-1680). Theologieprofessor und Universalgelehrter im Zeitalter des Barock</i>","Wittstadt, Klaus"
"Bibliography:AHSI 110 657","<i>Aritmología. Historia real y esotérica de los números</i>. Traducción y edición de Atilano Martínez Tomé.","Kircher, Athanasius"
"Bibliography:AHSI 110 658","<i>Musica, teologia e scienza nella ""Musurgia universalis"" di A. Kircher</i>","Aleixitch, Antonietta"
"Bibliography:AHSI 110 659","<i>Athanasius Kircher auf der Flucht vor den Scharen des ""Tollen Christian"" 1622 in Neuβ</i>","Honselmann, Klemens"
"Bibliography:AHSI 110 660","<i>Athanasius Kircher, ein Gelehrter der Barockzeit</i>","Scharlau, Ulf"
"Bibliography:AHSI 110 661","<i>El geocosmos de Kircher. Una cosmovision cientifica del siglo XVII</i>. Traduccion del latin y estudio introductivo...por Geo-Critica","Sierra Valenti, Eduardo"
"Bibliography:AHSI 112 719","<i>La ""scienza"" illustrata: osservazioni sui frontespizi delle opere di Athanasius Kircher e di Galileo Galilei</i>","Ciardi, Roberto P.,Tongiorgi Tomasi, Lucia"
"Bibliography:AHSI 112 720","<i>Enciclopedismo in Roma barocca: Athanasius Kircher e il Museo del Collegio Romano tra Wunderkammer e museo scientifico. Atti del Seminario tenuto a Roma nel 1985</i>","Casciato, Maristella,Ianniello, Maria Grazia,Vitale, Maria"
"Bibliography:AHSI 112 720 (1)","<i>Perchè Kircher Oggi?</i>","Battisti, Eugenio,Cini, Marcello,Macchi, Giulio"
"Bibliography:AHSI 112 720 (10)","<i>Kircher and astronomy: a postcriptum</i>","Fletcher, John E."
"Bibliography:AHSI 112 720 (11)","<i>La paura dell'idra. Kircher e la peste di Roma</i>","Troncarelli, Fabio"
"Bibliography:AHSI 112 720 (12)","<i>Il simbolismo delle immagini: i frontespizi delle opere di Kircher</i>","Tongiorgi Tomasi, Lucia"
"Bibliography:AHSI 112 720 (13)","<i>Athanasius Kircher tra ""architettura filosofica"" e ""architettura delle meraviglie""</i>","Perugini, Raynaldo"
"Bibliography:AHSI 112 720 (14)","<i>Il simbolismo della luce</i>","Rivosecchi, Valerio"
"Bibliography:AHSI 112 720 (15)","<i>Kircher e l'</i>Ars magna lucis et umbrae","Ianniello, Maria Grazia"
"Bibliography:AHSI 112 720 (16)","<i>Macchine ottiche, costruzione delle immagini e percezione visiva in Kircher</i>","Cassanelli, Luciana"
"Bibliography:AHSI 112 720 (17)","<i>Citadels of learning. The Museo Kircheriano and the other seventeeth century italian science collections</i>","Bedini, Silvio"
"Bibliography:AHSI 112 720 (18)","<i>Kircher and Duke August of Wolfenbüttel: Museal thoughts</i>","Fletcher, John E."
"Bibliography:AHSI 112 720 (19)","<i>Il Kircheriano, da museo d'arte e di meraviglie a museo archeologico</i>","Rezzi, Roberta"
"Bibliography:AHSI 112 720 (2)","<i>Storia sacra e Scrittura sacra</i>","Pastine, Dino"
"Bibliography:AHSI 112 720 (20)","<i>La letteratura scientifica sul Museo Kircheriano</i>","Hein, Olaf"
"Bibliography:AHSI 112 720 (21)","<i>Le collezioni del Museo Kircheriano confluite nel Museo Nazionale Romano</i>","Bruni, Silvia,Cabasino, Emilio,Guzzo, Pier Giovanni,Paris, Rita"
"Bibliography:AHSI 112 720 (22)","<i>Gli oggetti egizi ed egittizzanti del Museo Kircheriano</i>","Leospo, Enrichetta,"
"Bibliography:AHSI 112 720 (23)","<i>Giuseppe Guerra e il Museo Kircheriano</i>","De Vos, Mariette"
"Bibliography:AHSI 112 720 (24)","<i>Kircher: un botanico?</i>","Lanzara, Paola"
"Bibliography:AHSI 112 720 (25)","<i>Un calendario runico appartenuto al Museo Kircheriano</i>","Calisi, Marinella"
"Bibliography:AHSI 112 720 (26)","<i>Quattro tavole sciateriche su ardesia di Kircher</i>","Monaco, Giuseppe"
"Bibliography:AHSI 112 720 (27)","<i>Riflessioni sul Museo Kircheriano</i>","Cialdea, Renato"
"Bibliography:AHSI 112 720 (3)","<i>Il concetto di simbolo nell""Obeliscus Alexandrinus"" di Kircher</i>","Pfeiffer, Heinrich"
"Bibliography:AHSI 112 720 (4)","<i>Kircher e Ramus</i>","Corradino, Saverio"
"Bibliography:AHSI 112 720 (5)","<i>Considerazioni sull' ""Ars magna sciendi""</i>","Vasoli, Cesare"
"Bibliography:AHSI 112 720 (6)","<i>Lingua Universale e Scrittura segreta nell'opera di Kircher</i>","Marrone, Caterina,"
"Bibliography:AHSI 112 720 (7)","<i>Musique, logique et rhétorique dans la Musurgia universalis de Kircher (Eléments pour une philosophie de style</i>","Pinchard, Bruno"
"Bibliography:AHSI 112 720 (8)","<i>Musurgia universalis: tabula mirifica omnia contrapunctisticae artis arcana revelans</i>","Bizzi, Giancarlo"
"Bibliography:AHSI 112 720 (9)","<i>Cembali enarmonici e organi negli scritti di Kircher</i>","Barbieri, Patrizio"
"Bibliography:AHSI 114 781","<i>China illustrata</i>. Translated by Dr Charles D. Van Tuyl from the 1667 original Latin edition","Kircher, Athanasius"
"Bibliography:AHSI 114 782","<i>Itinerario del éxtasis o las imágenes de un saber universal</i>. Testo de Ignacio  Gómez De Liaño","Kircher, Athanasius"
"Bibliography:AHSI 114 783","<i>Athanasius Kircher and his method: A study in the relations of the arts and sciences in the 17th century</i>. (University of Oklahoma)","Bach, José A."
"Bibliography:AHSI 114 784","<i>Athanasius Kircher: Seine Mikroskopie, die Animalcula und die Pestwürmer</i>","Belloni, Luigi"
"Bibliography:AHSI 114 785","<i>Athanasius Kircher. La búsqueda del saber en la antigüedad</i>","Godwin, Joscelyn"
"Bibliography:AHSI 114 786","<i>P. Athanasius Kircher e il Museo del Collegio Romano</i>",
"Bibliography:AHSI 114 787","<i>Mémoires de l'ombre et du son. Une archéologie de l'audiovisuel</i>","Perriault, Jacques"
"Bibliography:AHSI 114 788","<i>Varianţa românească unor pagini din Athanasius Kircher</i>","Velculescu, Cătălina"
