Page,Sender,Recipient,Date
"Index:EBC 1618 03 30 1988.pdf","Bellarmino, Roberto","Camilla Bellarmino","30 March 1618"
"Index:EBC 1618 04 05 1989.pdf","Bellarmino, Roberto","Nicolas Cuveron","5 April 1618"
"Index:EBC 1618 04 05 1990.pdf","Bellarmino, Roberto","Antonio (P) Caracciolo","5 April 1618"
"Index:EBC 1618 04 06 1991.pdf","Bellarmino, Roberto","Compagnia dei Celestini di Francia","6 April 1618"
"Index:EBC 1618 04 09 1992.pdf","Bellarmino, Roberto","Roberto Ubaldini","9 April 1618"
"Index:EBC 1618 04 14 1996.pdf","Bellarmino, Roberto","Antonio Cervini","14 April 1618"
"Index:EBC 1618 04 1993.pdf","Bellarmino, Roberto","G. F. Guidi di Bagno","April 1618"
"Index:EBC 1618 04 21 2000.pdf","Bellarmino, Roberto","Vitelleschi, Muzio","21 April 1618"
"Index:EBC 1618 04 27 2001.pdf","Bellarmino, Roberto","Cosimo II de Medici","27 April 1620"
"Index:EBC 1618 05 08 2002.pdf","Bellarmino, Roberto","Maria Maddalena d'Austria (granduchessa di Toscana)","8 May 1618"
"Index:EBC 1618 05 15 2003.pdf","Bellarmino, Roberto","Antonio Caetani","15 May 1618"
"Index:EBC 1618 05 18 2641.pdf","Bellarmino, Roberto",,"18 May 1618"
"Index:EBC 1618 05 26 2006.pdf","Bellarmino, Roberto","Eleonora d'Asburgo; Cristina di Lorena","26 May 1618"
"Index:EBC 1618 05 28 2005.pdf","Bellarmino, Roberto","Etienne Binet S.J.","28 May 1618"
"Index:EBC 1618 05 28 2007.pdf","Bellarmino, Roberto","Sigismondo 3 (re di Polonia e Svezia)","28 May 1618"
"Index:EBC 1618 06 07 2008.pdf","Bellarmino, Roberto","Johannes Malderus","7 June 1618"
"Index:EBC 1618 06 14 2009.pdf","Bellarmino, Roberto","Rettore Collegio Germanico","14 June 1618"
"Index:EBC 1618 06 16 2010.pdf","Bellarmino, Roberto","Cesare Bracci","16 June 1618"
"Index:EBC 1618 07 13 2015.pdf","Bellarmino, Roberto","Filippo 3 (Re di Spagna)","13 July 1618"
"Index:EBC 1618 07 14 2016.pdf","Bellarmino, Roberto","Cosimo 2 (granduca di Toscana)","14 July 1618"
"Index:EBC 1618 08 04 2024.pdf","Bellarmino, Roberto","Abate di Sant'Uberto","4 August 1618"
"Index:EBC 1618 08 25 2032.pdf","Bellarmino, Roberto","Federico Cesi","25 August 1618"
"Index:EBC 1618 08 30 2032a.pdf","Bellarmino, Roberto","Paul Boudot","30 August 1618"
"Index:EBC 1618 09 10 2038.pdf","Bellarmino, Roberto","Cristina : di Lorena; Eleonora d'Asburgo","10 September 1618"
"Index:EBC 1618 09 26 2039.pdf","Bellarmino, Roberto","Abate generale dei Celestini","26 September 1618"
"Index:EBC 1618 10 06 2042.pdf","Bellarmino, Roberto","Tommaso Bellarmino","6 October 1618"
"Index:EBC 1618 10 07 2043.pdf","Bellarmino, Roberto","Camilla Bellarmino","7 October 1618"
"Index:EBC 1618 10 15 2044.pdf","Bellarmino, Roberto","André Duval","15 October 1618"
"Index:EBC 1618 10 20 2045.pdf","Bellarmino, Roberto","Vescovo di Curio","20 October 1618"
"Index:EBC 1618 10 26 2047.pdf","Bellarmino, Roberto","Rettore Collegio Germanico","26 October 1618"
"Index:EBC 1618 10 27 2469.pdf","Bellarmino, Roberto","Ugo Baldini","27 October 1618"
"Index:EBC 1618 10 27 2645.pdf","Bellarmino, Roberto","Ugo Ubaldini","27 October 1618"
"Index:EBC 1618 11 10 2049.pdf","Bellarmino, Roberto","Giovanni Garzia Millini","10 November 1618"
"Index:EBC 1618 11 10 2050.pdf","Bellarmino, Roberto","Camilla Bellarmino","10 November 1618"
"Index:EBC 1618 12 01 2053.pdf","Bellarmino, Roberto","Camilla Bellarmino","1 December 1618"
"Index:EBC 1618 12 11 2055.pdf","Bellarmino, Roberto","Priore dei Celestini di Gentilly","11 December 1618"
"Index:EBC 1618 12 21 2057.pdf","Bellarmino, Roberto","Antonio Cervini","21 December 1618"
"Index:EBC 1618 12 22 2058.pdf","Bellarmino, Roberto","Camilla Bellarmino","22 December 1618"
"Index:EBC 1618 12 26 2061.pdf","Bellarmino, Roberto","Celestini di Gentilly","26 December 1618"
"Index:EBC 1618 12 31 2062.pdf","Bellarmino, Roberto","Filippo 3 (Re di Spagna)","31 December 1618"
"Index:EBC 1618 2028.pdf","Bellarmino, Roberto","Pietro Aldobrandini",1618
"Index:EBC 1619 01 04 2063.pdf","Bellarmino, Roberto","Camilla Bellarmino","4 January 1619"
"Index:EBC 1619 01 05 2065.pdf","Bellarmino, Roberto","Jacob Maximilien Villain (Vescovo di Tournai)","5 January 1618"
"Index:EBC 1619 01 18 2066.pdf","Bellarmino, Roberto","Ilario di San Giovanni Battista","18 January 1619"
"Index:EBC 1619 01 19 2068.pdf","Bellarmino, Roberto","Camilla Bellarmino","19 January 1619"
"Index:EBC 1619 02 01 2069.pdf","Bellarmino, Roberto","Luigi 13 (Re di Francia)","1 February 1619"
"Index:EBC 1619 02 08 2070.pdf","Bellarmino, Roberto","Camilla Bellarmino","8 February 1619"
"Index:EBC 1619 02 12 2071.pdf","Bellarmino, Roberto","Michael Menzelius","12 February 1619"
"Index:EBC 1619 02 16 2072.pdf","Bellarmino, Roberto","Nicolas Cuveron","16 February 1619"
"Index:EBC 1619 02 2073.pdf","Bellarmino, Roberto","Priore dei Celestini di Gentilly","February 1619"
