,"Has title","Has creator"
"Bibliography:AHSI 150 1057(2)","<i>Il museo e le tinte impure del mondo</i>","Nicolini, Renato"
"Bibliography:AHSI 150 1057(20)","<i>La quadreria del Collegio Romano: cronaca di una scoperta</i>","Quesada, Maria Antonietta"
"Bibliography:AHSI 150 1057(21)","<i>Clemente XIV e Pio VI fondatori di nuovi musei. La dispersione delle collezioni gesuitiche e la loro assimilazione nelle raccolte vaticane</i>","De Strobel, Anna Maria,Serlupi Crescenzi, Maria"
"Bibliography:AHSI 150 1057(22)","<i>Antichità romane per il luogo d'arte e delle meraviglie</i>","Paris, Rita"
"Bibliography:AHSI 150 1057(23)","<i>Il Museo Kircheriano e il Museo Nazionale Romano</i>","Bruni, Silvia"
"Bibliography:AHSI 150 1057(24)","<i>L'Italia liberale e i nuovi musei dopo il 1870</i>","Musacchio, Matteo"
"Bibliography:AHSI 150 1057(25)","<i>Iconographia kircheriana</i>","Deutsch, Angela"
"Bibliography:AHSI 150 1057(3)","<i>Un incontro con Kircher a Roma</i>","Findlen, Paula"
"Bibliography:AHSI 150 1057(4)","<i>Kircher e l'Oriente nel Museo del Collegio Romano","Mastroianni, Aldo"
"Bibliography:AHSI 150 1057(5)","<i>Oggetti stranieri provenienti da ogni regione del mondo</i>","Cardelli Antinori, Alessandra"
"Bibliography:AHSI 150 1057(6)","<i>Athanasius Kircher e la Nuova Spagna</i>","Bargellini, Clara"
"Bibliography:AHSI 150 1057(8)","<i>Kircher Trismegisto</i>","Rowland, Ingrid D."
"Bibliography:AHSI 150 1057(9)","<i>La collezione egizia del Museo Kircheriano</i>","Leospo, Enrichetta"
"Bibliography:AHSI 150 1059","<i>The Great Art of Knowing. The Baroque Encyclopedia of Athanasius Kircher</i>","Stolzenberg, Daniel"
"Bibliography:AHSI 150 1064","<i>Athanasius Kircher y la ciencia del siglo XVII</i>","Fernández González, Emilio"
"Bibliography:AHSI 150 1069","<i>Athanasius Kircher (1602-1680) Jesuit und Universalgelehrter Symposium und Ausstellung in Fulda</i>","Jäger, Berthold"
"Bibliography:AHSI 150 1072","<i>I geroglifici fantastici di Athanasius Kircher</i>","Marrone, Caterina"
"Bibliography:AHSI 150 1073","<i>Vedere mirabilia: Kircher, Redi, anatre settentrionali, rarita orientali e mosche nel miele</i>","Nocenti, Luca"
"Bibliography:AHSI 150 1080","<i>Ein Brief des Athanasius Kircher über Vulkanismus</i>","Daxecker, Franz"
"Bibliography:AHSI 150 1085","<i>Gottfried Wilhelm Leibniz und Athanasius Kircher. Die Kunst-theorie der Erde</i>","Bredekamp, Horst"
"Bibliography:AHSI 152 1024","<i>El Geocosmos de Athanasius Kircher: un encuentro con la filosofía y la teología desde las ciencias de la naturaleza en siglo XVII</i>","Sequeiros, Leandro"
"Bibliography:AHSI 152 1025","<i>Het wereldmuseum van Athanasius Kircher</i>","Begheyn, Paul"
"Bibliography:AHSI 152 1026","<i>Lux ex Occidente. Un regard européen sur l'Inde au XVIIe siècle. Athanase Kircher et les récits des missionaires jésuites sur science et religion indiennes</i>","Carolino, Luís Miguel"
"Bibliography:AHSI 152 1027","<i>Utility, Edification, and Superstition: Jesuit Censorship and Athanasius Kircher's Oedipus Aegyptiacus</i>","Stolzenberg, Daniel"
"Bibliography:AHSI 152 1028","<i>Visionari tedeschi: Kircher e Schott</i>","Baltrušaitis, Jurgis"
"Bibliography:AHSI 152 1029","<i>Katholizismus und Kabbala. Athanasius Kircher SJ als Beispiel</i>","Schmidt-Biggemann, Wilhelm"
"Bibliography:AHSI 152 1030","<i>Sphärenharmonie und Mikrokosmos. Das politische Denken das Athanasius Kircher (1602-1680)</i>","Englmann, Felicia"
"Bibliography:AHSI 152 1031","<i>Die große kosmologische Kontroverse: Rekonstruktionsversuche anhand des Itinerarium exstaticum von Athanasius Kircher SJ (1602–1680)</i>","Rowland, Ingrid D."
"Bibliography:AHSI 154 1044","<i>Jesuit Fish in Chinese Nets: Athanasius Kircher and the Translation of the Nestorian Tablet</i>","Billings, Timothy"
"Bibliography:AHSI 154 1045","<i>Diez cartas de Vincencio Juan de Lastanosa y Diego Vincencio Vidania a Athanasius Kircher, conservadas en la Universidad Pontificia Gregoriana de Roma</i>","Garcés Manau, Carlos"
"Bibliography:AHSI 154 1046","<i>Athanasius Kircher and His Shadow</i>","Hamilton, Alastair"
"Bibliography:AHSI 154 1047","<i>An Unpublished and Unknown Autograph Letter by Athanasius Kircher (1601/2-1680) to Alexander VII, 1666. A New Element in the Dossier on the Obelisk of the Piazza della Minerva in Rome</i>","Sacré, Dirk"
"Bibliography:AHSI 154 1048","Sic transit gloria mundi: <i>Die Rezeption von Athanasius Kirchers Werken durch das Lesepublikum der Herzog-August-Bibliothek von 1664 bis etwa 1680</i>","Strasser, Gerhard F."
"Bibliography:AHSI 154 1049","<i>The World, As It Might Be: Iconography and Probabilism in the Mundus subterraneus of Athanasius Kircher</i>","Waddell, Mark A."
"Bibliography:AHSI 154 1050","<i>Welterkenntnis aus Musik. Athanasius Kirchers ""Musurgia universalis"" und die Universalwissenschaft im 17. Jahrhundert</i>","Wald-Fuhrmann, Melanie"
"Bibliography:AHSI 154 1051","<i>In uno omnia: Athanasius Kircher, SJ (1602–1680) und sein ""Chinabild""</i>","Brancaccio, Livia"
"Bibliography:AHSI 154 1052","<i>Interprétation chymique de la création et origine corpusculaire de la vie chez Athanasius Kircher</i>","Hirai, Hiro"
"Bibliography:AHSI 156 665","<i>The Angel and the Compass: Athanasius Kircher's Magnetic Geography</i>","Gorman, Michael John"
"Bibliography:AHSI 156 668","<i>Athanasius Kircher e l'alchimia: testi scelti e commentati</i>","Partini, Anna Maria"
"Bibliography:AHSI 156 683","<i>Athanasius Kircher's Magical Instruments: An Essay on Science, Religion and Applied Metaphysics (1602-1680)</i>","Vermeir, Koen"
"Bibliography:AHSI 158 668","<i>Zoologia Kircheriana</i>","Capanna, Ernesto"
"Bibliography:AHSI 158 669","<i>I geroglifici di Athanasius Kircher</i>","Donadoni, Sergio"
"Bibliography:AHSI 158 670","<i>Kircher tra steganografia e poligrafia</i>","Eco, Umberto"
"Bibliography:AHSI 158 671","<i>Il sogno di Minerva. La scienza fantastica di Athanasius Kircher (1602-1680)</i>","Arecco, Davide"
"Bibliography:AHSI 158 683","<i>Athanasius Kircher y el sueño de la sabiduría universal</i>","Capuano, Gianluca"
"Bibliography:AHSI 158 685","<i>Kircher-Archiv in der Bibliothek des Bischöflichen Priesterseminars zu Fulda</i>","Hein, Olaf,Mader, Rolf"
"Bibliography:AHSI 158 686","Ad sidera <i>per Athanasius Kircher</i>","Varela, Cybèle"
"Bibliography:AHSI 158 687","<i>Baroque Readings. Athanasius Kircher and Obelisks</i>","Curran, Brian A."
"Bibliography:AHSI 158 688","<i>Athanasius Kircher's Theatre of the World. His Life, Work, and the Search for Universal Knowledge</i>","Godwin, Joscelyn"
"Bibliography:AHSI 160 830","<i>Zur Repräsentation des Wissens bei Athanasius Kircher</i>","Breidbach, Olaf"
