,Place
"Page:AKC 1663 10 13 555-195.pdf/2",
"Page:AKC 1663 10 13 555-195.pdf/3",
"Page:AKC 1663 10 13 555-195.pdf/4",
"Index:AKC 1663 11 23 563-157.pdf",
"Page:AKC 1663 11 23 563-157.pdf/1",
"Page:AKC 1663 11 23 563-157.pdf/2",
"Index:AKC 1664 04 16 563-292.pdf",
"Page:AKC 1664 04 16 563-292.pdf/1",
"Page:AKC 1664 04 16 563-292.pdf/2",
"Index:AKC 1664 05 07 562-113.pdf",
"Page:AKC 1664 05 07 562-113.pdf/1",
"Page:AKC 1664 05 07 562-113.pdf/2",
"Index:AKC 1664 07 21 562-171.pdf",
"Page:AKC 1664 07 21 562-171.pdf/1","Belgium,Europe,Jesuit College of Bahia,Brazil"
"Page:AKC 1664 07 21 562-171.pdf/2","Belgium,Brazil,West Indies"
"Page:AKC 1664 07 21 562-171.pdf/3","Jesuit College of Bahia,Portugal"
"Page:AKC 1664 07 21 562-171.pdf/4","Collegium Romanum"
"Index:AKC 1664 07 24 563-196.pdf",
"Page:AKC 1664 07 24 563-196.pdf/1",
"Page:AKC 1664 07 24 563-196.pdf/2",
"Page:AKC 1664 07 24 563-196.pdf/3",
"Page:AKC 1664 07 24 563-196.pdf/4",
"Index:AKC 1664 08 04 563-013.pdf",
"Page:AKC 1664 08 04 563-013.pdf/1",
"Page:AKC 1664 08 04 563-013.pdf/2",
"Page:AKC 1664 08 04 563-013.pdf/3",
"Page:AKC 1664 08 04 563-013.pdf/4",
"Page:AKC 1664 08 04 563-013.pdf/5",
"Page:AKC 1664 08 04 563-013.pdf/6",
"Index:AKC 1664 08 28 563-178.pdf",
"Page:AKC 1664 08 28 563-178.pdf/1",
"Page:AKC 1664 08 28 563-178.pdf/2",
"Index:AKC 1664 09 05 562-051.pdf",
"Page:AKC 1664 09 05 562-051.pdf/1",
"Page:AKC 1664 09 05 562-051.pdf/2",
"Page:AKC 1664 09 05 562-051.pdf/3",
"Page:AKC 1664 09 05 562-051.pdf/4",
"Index:AKC 1664 09 07 563-281.pdf",
"Page:AKC 1664 09 07 563-281.pdf/1",
"Page:AKC 1664 09 07 563-281.pdf/2",
"Index:AKC 1664 09 21 555-135.pdf",
"Page:AKC 1664 09 21 555-135.pdf/1",
"Page:AKC 1664 09 21 555-135.pdf/2",
"Page:AKC 1664 09 21 555-135.pdf/3",
"Page:AKC 1664 09 21 555-135.pdf/4",
"Index:AKC 1664 09 22 563-127.pdf",
"Page:AKC 1664 09 22 563-127.pdf/1",
"Page:AKC 1664 09 22 563-127.pdf/2",
"Index:AKC 1664 11 01 555-191.pdf",
"Page:AKC 1664 11 01 555-191.pdf/1",
