Page,Sender,Recipient,Date
"Index:EBC 1617 04 13 1843.pdf","Bellarmino, Roberto","Governo di Lucca","13 April 1617"
"Index:EBC 1617 04 16 1844.pdf","Bellarmino, Roberto","Petrus Cutsemius","16 April 1617"
"Index:EBC 1617 04 1845.pdf","Bellarmino, Roberto","Antonio Albergati","April 1617"
"Index:EBC 1617 04 22 1847.pdf","Bellarmino, Roberto","Cesare Tarugi","22 April 1617"
"Index:EBC 1617 05 03 1848.pdf","Bellarmino, Roberto","Ranuccio Farnese (duca di Parma)","3 May 1617"
"Index:EBC 1617 05 06 1852.pdf","Bellarmino, Roberto","Maria Maddalena d'Austria","6 May 1617"
"Index:EBC 1617 05 08 1853-1856.pdf","Joannes Lorini S.J.","Bellarmino, Roberto","8 May 1617"
"Index:EBC 1617 05 12 1858.pdf","Bellarmino, Roberto","Fabio Bellarmino","12 May 1617"
"Index:EBC 1617 05 15 1860.pdf","Bellarmino, Roberto","Georges Druget","15 May 1617"
"Index:EBC 1617 05 17 1861.pdf","Bellarmino, Roberto","Balthasar Moretus","17 May 1617"
"Index:EBC 1617 05 20 1862.pdf","Bellarmino, Roberto","Jean Bernard d'Angeloch","20 May 1617"
"Index:EBC 1617 05 20 1863.pdf","Bellarmino, Roberto","Camilla Bellarmino","20 May 1617"
"Index:EBC 1617 05 26 1864.pdf","Bellarmino, Roberto","Francesco Maria Cervini","26 May 1617"
"Index:EBC 1617 05 28 1865.pdf","Bellarmino, Roberto","Vitelleschi, Muzio","28 May 1617"
"Index:EBC 1617 05 28 1865a.pdf","Bellarmino, Roberto",,"28 May 1617"
"Index:EBC 1617 06 03 1867.pdf","Bellarmino, Roberto","Capitolo della Cattedrale di Montpellier","3 June 1617"
"Index:EBC 1617 06 08 1868.pdf","Bellarmino, Roberto","Camilla Bellarmino","8 June 1617"
"Index:EBC 1617 06 09 1869.pdf","Bellarmino, Roberto","Nicolò Donà (Doge di Venezia)","9 June 1617"
"Index:EBC 1617 06 09 1870.pdf","Bellarmino, Roberto","Priori dei Celestini di Avignone e Gentilly","9 June 1617"
"Index:EBC 1617 06 17 1872.pdf","Bellarmino, Roberto","Sebastiano Poggi","17 June 1617"
"Index:EBC 1617 06 17 1874.pdf","Bellarmino, Roberto","Capitolo di Capua","17 June 1617"
"Index:EBC 1617 06 1876.pdf","J. Orozco (O.S.B.)","Bellarmino, Roberto","June 1617"
"Index:EBC 1617 06 27 1877.pdf","Bellarmino, Roberto","Generale dei Benedettini di Spagna","27 June 1617"
"Index:EBC 1617 07 02 1879.pdf","Bellarmino, Roberto","Mattia d'Asburgo","2 July 1617"
"Index:EBC 1617 08 05 1886.pdf","Bellarmino, Roberto","Sebastiano Poggi","5 August 1617"
"Index:EBC 1617 08 05 1887.pdf","Bellarmino, Roberto","Matteo Benci","5 August 1617"
"Index:EBC 1617 08 07 1888.pdf","Bellarmino, Roberto","Rettore Collegio Germanico","7 August 1617"
"Index:EBC 1617 08 12 1896.pdf","Bellarmino, Roberto","Antonio Cervini","12 August 1617"
"Index:EBC 1617 08 16 1897.pdf","Bellarmino, Roberto","Gonzaga, Ferdinando","16 August 1617"
"Index:EBC 1617 08 1894.pdf","Bellarmino, Roberto","Capitolo di Capua","August 1617"
"Index:EBC 1617 08 1895.pdf","Bellarmino, Roberto","Capitolo di Capua","August 1617"
"Index:EBC 1617 08 19 1899.pdf","Bellarmino, Roberto","Antonio Cervini","19 August 1617"
"Index:EBC 1617 09 01 1901.pdf","Bellarmino, Roberto","Lodovico Aragazzi","1 September 1617"
"Index:EBC 1617 09 09 1903.pdf","Bellarmino, Roberto","Francesco (P.) Rocca","9 September 1617"
"Index:EBC 1617 09 23 1911.pdf","Bellarmino, Roberto","Camilla Bellarmino","23 September 1617"
"Index:EBC 1617 09 23 1912.pdf","Bellarmino, Roberto","Marcello Cervini","23 September 1617"
"Index:EBC 1617 09 30 1913.pdf","Bellarmino, Roberto","Mario Bellarmino","30 September 1617"
"Index:EBC 1617 10 02 2468.pdf","Bellarmino, Roberto","Ugo Baldini","2 October 1617"
"Index:EBC 1617 10 02 2638.pdf","Bellarmino, Roberto","Ugo Ubaldini","2 October 1617"
"Index:EBC 1617 10 04 1914.pdf","Bellarmino, Roberto","Mario Bellarmino","30 September 1617"
"Index:EBC 1617 10 07 1915.pdf","Bellarmino, Roberto","Balthasar Moretus","7 October 1617"
"Index:EBC 1617 10 07 1916.pdf","Bellarmino, Roberto","Marcello Cervini","7 October 1617"
"Index:EBC 1617 10 14 1920.pdf","Bellarmino, Roberto","Marcello Cervini","14 October 1617"
"Index:EBC 1617 10 14 1921.pdf","Bellarmino, Roberto","James Wadsworth","14 October 1617"
"Index:EBC 1617 10 15 1922.pdf","Bellarmino, Roberto","Abate di St. Loo O.Cist.","15 October 1617"
"Index:EBC 1617 10 17 1923.pdf","Bellarmino, Roberto","Sebastiano Civita","17 October 1617"
"Index:EBC 1617 10 27 1927.pdf","Bellarmino, Roberto","Cosimo (B.) Dossena","27 October 1617"
"Index:EBC 1617 11 01 1928.pdf","Jean Dannenmeyer S.J.","Bellarmino, Roberto","1 November 1617"
"Index:EBC 1617 11 04 1930.pdf","Bellarmino, Roberto","Francesco Maria Cervini","4 November 1617"
"Index:EBC 1617 11 14 1934.pdf","Bellarmino, Roberto","Jean Dannenmeyer S.J.","14 November 1617"
