,"Has title","Has creator"
"Bibliography:AKC Bibliography 0140","<i>The Cosmographical Glass: Renaissance Diagrams of the Universe</i>","Heninger, S.K."
"Bibliography:AKC Bibliography 0141","<i>Acta eruditorum</i>",
"Bibliography:AKC Bibliography 0143","<i>Historiae Bibliothecae Augustae quae Wolffenbutteli est, duobus libris comprehensa ... a Iacobo Burckhard ... adumbrata anno 1744., qui centesimo est, ex quo Bibliotheca Wolffenbuttelum est translata ...</i>","Burckhardt, Jacob"
"Bibliography:AKC Bibliography 0150","<i>Nachrichten von den Begebenheiten und Schriften beruhmten Gelehrten</i>","Baumgarten, S.J,Jean Pierre Niceron"
"Bibliography:AKC Bibliography 0151","<i>Memoires pour servir à l'historie des hommes illustres dans la republique des lettres</i>","Bougerel, J.,J-P Niceron"
"Bibliography:AKC Bibliography 0152","<i>Edinburgh Encyclopaedia. Conducted by Brewster, with the assistance of gentlemen eminent in science and literature.</i>","Brewster, David"
"Bibliography:AKC Bibliography 0153","<i>Vom Finden und Erfinden. Emanuele Tesauro, Athanasius Kircher und die Ambivalenz rhetorischer invntio im Concettismus des 17. Jahrhunderts</i>","Riccardo Nicolosi"
"Bibliography:AKC Bibliography 0154","<i>Allgemeines historisches Lexicon</i>","Buddeus, J.F"
"Bibliography:AKC Bibliography 0155","<i>Dictionnaire historique des musiciens, artistes et amateurs, morts ou vivans. Prècèdè d'un sommaire de l'historie de la musique</i>","Choron, A.E,F.J Fayolle"
"Bibliography:AKC Bibliography 0156","<i>Dictionnaire des bibliographies</i>","Daumas, M."
"Bibliography:AKC Bibliography 0157","<i>Encyclopèdie ou dictionnaire raisonne des sciencies, des arts et des mètiers</i>","Diderot, D,J., d'Alembert"
"Bibliography:AKC Bibliography 0158","<i>Biographie universelle</i>","Feller, F.-X"
"Bibliography:AKC Bibliography 0159","<i>Biographie universelle des musiciens</i>","Fètis, F-J"
"Bibliography:AKC Bibliography 0160","<i>Grove's dictionary of music and musicians</i>","Gehring, F"
"Bibliography:AKC Bibliography 0161","<i>Kirchers Musikverständnis im Kontext der barocken Universalwissenschaft</i>","Leinkauf, Thomas,"
"Bibliography:AKC Bibliography 0162","<i>The partial acceptance of the Copernican theory by Athanasius Kircher 1646</i>","Covington, Arthur E.,Robinson, Thomas R."
"Bibliography:AKC Bibliography 0163","<i>Athanasius Kircher, S. J., 1602-1680</i>","Dünnhaupt, Gerhard"
"Bibliography:AKC Bibliography 0164","<i>La pluralité des mondes habités: étude où l'on expose les conditions d'habitabilité des terres célestes, discutées au point de vue de l'astronomie, de la physiologie et de la philosophie naturelle</i>, 35-38","Flammarion, Camille"
"Bibliography:AKC Bibliography 0166","<i>Neues historisch-biographisches Lexicon der Tonkunstle</i>","Gerber, E.L."
"Bibliography:AKC Bibliography 0167","<i>Pragmatische Geschichte des Ordens der Jesuiten,seit ihrem Ursprung bis auf gegenwärtige Zeit</i>","Harenberg, J.C."
"Bibliography:AKC Bibliography 0168","<i>Biographisches Lexicon der herrvorragenden Aertze alle zeiten und voelker</i>","Gurlt, E."
"Bibliography:AKC Bibliography 0169","<i>Concise universal Biography</i>","Hammerton, J-A."
"Bibliography:AKC Bibliography 0170","<i>A Divided Hungary in Europe: Exchanges, Networks and Representations, 1541-1699</i>","Almási, Gábor,Brzeziński, Szymon,Horn, Ildikó"
"Bibliography:AKC Bibliography 0172","<i>Histoire de la chimie depuis les temps les plus reculés jusqu'à notre époque: comprenant une analyse détaillée des manuscrits alchimiques de la Bibliothèque Royale de Paris; un exposé des doctrines cabalistiques sur la pierre philosophale; l'histoire de la pharmacologie, de la métallurgie, et en général des sciences et des arts qui se rattachent à la chimie,</i> 2 voll.","Hoefer, Jean Chrétien Ferdinand"
"Bibliography:AKC Bibliography 0173","<i>Opinions diverses et travaux des savants des seizième, dis-septième et dis-huitième siècles concernant le magnétisme animal (Paracelse, Goclenius, Van Helmont, Helimontius, Roberti, Le père Kircher, Robert Fludd, Maxwell, Greatrakes et Gassner)</i>","Figuier, Louis"
"Bibliography:AKC Bibliography 0174","<i>Spurensuche: Wege zu Athanasius Kircher</i>","Beinlich, Horst, Vollrath, Hans-Joachim, Wittstadt, Klaus, (eds.)"
"Bibliography:AKC Bibliography 0175","<i>De l'oubli au secret. Un Eustache jésuite, l'Historia Eustachio-Mariana d'Athanase Kircher</i>","Boureau, Alain"
"Bibliography:AKC Bibliography 0176","<i>Note di storia della medicina:  da Gerolamo Fracastoro ad Athanasius Kircher ed Anthony Leeuwenhoek</i>","Fracastoro, Guido"
"Bibliography:AKC Bibliography 0177","<i>Astronomia e tecniche di ricerca nelle lettere di G. B. Riccioli ad Athanasius Kircher</i>","Gambaro, Ivana"
"Bibliography:AKC Bibliography 0178","<i>Catàlogo de la Exposiciôn sobre el Musaeum Kircherianum</i>","Gramatowski, Wictor,"
"Bibliography:AKC Bibliography 0179","<i>Athanasius Kircher S. J., sein viertes Gelubde und Malta: mit 38 Anmerkungen</i>","Hein, Olaf,Mader, Rolf"
"Bibliography:AKC Bibliography 0180","<i>Touches of Sweet Harmony</i>","Heninger, S. K."
"Bibliography:AKC Bibliography 0182","<i>Obelisks in Exile; I The obelisks of Rome</i>","Iversen, Erik"
"Bibliography:AKC Bibliography 0183","<i>Athanase Kircher ""Egyptologue""</i>","Janssen, Jozef"
"Bibliography:AKC Bibliography 0184","<i>Much Maligned Monsters: History of European reactions to Indian Art</i>","Mitter, Partha"
"Bibliography:AKC Bibliography 0185","<i>Eine Petroleumleitung von 1665</i>","Klinckowstroem, Carl Von"
"Bibliography:AKC Bibliography 0187","<i>Un précurseur d'Athanase Kircher, Thomas Obicini et la scala Vat. copte 71</i>","Lantschoot, Arnold Van"
"Bibliography:AKC Bibliography 0188","<i>Bibliographical History of Electricity and Magnetism</i>","Mottelay, Paul Fleury"
"Bibliography:AKC Bibliography 0189","<i>Il più antico Museo</i>","Piccirillo, Caro"
"Bibliography:AKC Bibliography 0190","<i>A History of Chemistry</i>","Partington, J.R."
"Bibliography:AKC Bibliography 0191","<i>Le sterminate antichità</i>","Rossi, Paolo"
"Bibliography:AKC Bibliography 0192","<i>The villa and tomb of Lucullus at Tusculum</i>","McCracken, George E."
"Bibliography:AKC Bibliography 0193","<i>Athanasius Kircherus</i>","Schreider, Jos"
"Bibliography:AKC Bibliography 0194","<i>Su di un antico disegno del sole dato dal P. Kircher</i>","Secchi, Angelo"
"Bibliography:AKC Bibliography 0195","<i>Die Kunst - und Wunderkammern der Spatrenaissance</i>","Schlosser, Julius von"
"Bibliography:AKC Bibliography 0196","<i>Kircher, Athanase</i>","Sommervogel, Carlos"
"Bibliography:AKC Bibliography 0197",<i>Kircher</i>,"Stauder, Wilhelm"
"Bibliography:AKC Bibliography 0198","<i>Die medica facultas Wurtzerburgensis im Siebzehten Jahrhundert</i>","Sticker,George"
"Bibliography:AKC Bibliography 0199","<i>A History of Magic and Experimental Sciences</i>","Thorndiche, Linn"
"Bibliography:AKC Bibliography 0201","<i>Hermetism and Mystical Architecture in the Society of Jesus</i>","Taylor, René"
