,Place
"Page:AKC 1653 01 13 568-168.pdf/2",
"Index:AKC 1653 03 03 568-145-146.pdf",
"Page:AKC 1653 03 03 568-145-146.pdf/1",
"Page:AKC 1653 03 03 568-145-146.pdf/2",
"Page:AKC 1653 03 03 568-145-146.pdf/3",
"Index:AKC 1653 04 16 567-183.pdf",
"Page:AKC 1653 04 16 567-183.pdf/1",
"Page:AKC 1653 04 16 567-183.pdf/2",
"Index:AKC 1653 04 17 568 139-140.pdf",
"Page:AKC 1653 04 17 568 139-140.pdf/1",
"Page:AKC 1653 04 17 568 139-140.pdf/2",
"Page:AKC 1653 04 17 568 139-140.pdf/3",
"Index:AKC 1653 07 20 567-135.pdf",
"Page:AKC 1653 07 20 567-135.pdf/1","Belgium,Roma,Andes,Viceroyalty of Peru,Tenerife Island,Novaya Zemlya,Calango, Peru,Lima, Peru,Italy,Jesuit residence of Juli,Seville,Kara Strait,Vaygach Island,China,Canary Islands,Jesuit Province of Peru,Pisco, Peru"
"Page:AKC 1653 07 20 567-135.pdf/2",
"Page:AKC 1653 07 20 567-135.pdf/3","La Paz, Bolivia,Lima, Peru,Potosi, Bolivia,Jesuit province of Chile,Sucre, Bolivia,Oruro, Bolivia,Cusco,Peru,Cusco, Peru,Lake Titicaca"
"Page:AKC 1653 07 20 567-135.pdf/4","Lima, Peru,Seville,Lake Titicaca,Trujillo, Peru,Caylloma, Peru,Silver mines,Juli, Peru"
"Index:AKC 1653 10 22 567-100.pdf",
"Page:AKC 1653 10 22 567-100.pdf/1",
"Page:AKC 1653 10 22 567-100.pdf/2",
"Index:AKC 1654 02 09 557B-309.pdf",
"Page:AKC 1654 02 09 557B-309.pdf/1",
"Page:AKC 1654 02 09 557B-309.pdf/2",
"Page:AKC 1654 02 09 557B-309.pdf/3",
"Page:AKC 1654 02 09 557B-309.pdf/4",
"Index:AKC 1654 06 20 567-119.pdf",
"Page:AKC 1654 06 20 567-119.pdf/1",
"Page:AKC 1654 06 20 567-119.pdf/2",
"Index:AKC 1654 07 15 567-155.pdf",
"Page:AKC 1654 07 15 567-155.pdf/1",
"Page:AKC 1654 07 15 567-155.pdf/2",
"Index:AKC 1654 08 03 567-188.pdf",
"Page:AKC 1654 08 03 567-188.pdf/1",
"Page:AKC 1654 08 03 567-188.pdf/2",
"Index:AKC 1654 08 22 568 166.pdf",
"Page:AKC 1654 08 22 568 166.pdf/1",
"Index:AKC 1654 10 01 568-227.pdf",
"Page:AKC 1654 10 01 568-227.pdf/1",
"Page:AKC 1654 10 01 568-227.pdf/2",
"Page:AKC 1654 10 01 568-227.pdf/3",
"Page:AKC 1654 10 01 568-227.pdf/4",
"Index:AKC 1655 05 16 568 164.pdf",
"Page:AKC 1655 05 16 568 164.pdf/1",
"Index:AKC 1655 06 07 561-037.pdf",
"Page:AKC 1655 06 07 561-037.pdf/1","Fulda,Augsburg,Frankfurt am Main,Nürnberg,Triefenstein,Roma,Mainz,Würzburg"
"Page:AKC 1655 06 07 561-037.pdf/2","Darmstadt,Mainz"
"Index:AKC 1655 07 15 567-047.pdf",
"Page:AKC 1655 07 15 567-047.pdf/1","Magdeburg,Mainz,Würzburg"
"Page:AKC 1655 07 15 567-047.pdf/2","Frankfurt am Main,Kassel,Imperial Library of Constantinople,Roma"
"Index:AKC 1655 07 19 555-207.pdf",
