Page,Sender,Recipient,Date
"Index:EBC 1617 11 14 1935.pdf","Bellarmino, Roberto","Richard Gibbons","14 November 1617"
"Index:EBC 1617 11 18 1936.pdf","Bellarmino, Roberto","Maria Maddalena d'Austria","18 November 1617"
"Index:EBC 1617 11 18 1937.pdf","Bellarmino, Roberto","Cosimo 2 (granduca di Toscana)","18 November 1617"
"Index:EBC 1617 11 25 1938.pdf","Bellarmino, Roberto","Ricciardo Benci","25 November 1617"
"Index:EBC 1617 11 25 1939.pdf","Bellarmino, Roberto","Procuratore Generale dei Celestini","25 November 1617"
"Index:EBC 1617 11 26 1940.pdf","Bellarmino, Roberto","Camilla Bellarmini","26 November 1617"
"Index:EBC 1617 11 28 1941.pdf","Bellarmino, Roberto","Governo di Bologna","28 November 1617"
"Index:EBC 1617 12 05 1944-1945.pdf","Bellarmino, Roberto","Rettore Collegio Germanico","5 December 1617"
"Index:EBC 1617 12 05 1946.pdf","Bellarmino, Roberto","Marcello Cervini","5 December 1617"
"Index:EBC 1617 12 07 1947.pdf","Bellarmino, Roberto","Vitelleschi, Muzio","7 December 1617"
"Index:EBC 1617 12 09 1949.pdf","Bellarmino, Roberto","Vescovo d'Italia","9 December 1617"
"Index:EBC 1617 12 10 1950.pdf","Bellarmino, Roberto","Gaspard du Laurens","10 December 1617"
"Index:EBC 1617 12 20 1953.pdf","Bellarmino, Roberto","Petrus Cutsemius","20 December 1617"
"Index:EBC 1617 12 20 1954.pdf","Bellarmino, Roberto","Giuseppe Vignanesi","20 December 1617"
"Index:EBC 1617 12 22 1956.pdf","Bellarmino, Roberto","Ad un cardinale","22 December 1617"
"Index:EBC 1617 12 23 1957.pdf","Bellarmino, Roberto","Camilla Bellarmino","23 December 1617"
"Index:EBC 1617 12 26 1959.pdf","Bellarmino, Roberto","Conte di Gondomar","26 December 1617"
"Index:EBC 1617 12o1618 01 1960.pdf","Bellarmino, Roberto","Stefano de Vicari",
"Index:EBC 1617 1797.pdf","Bellarmino, Roberto","Paulus PP. V",1617
"Index:EBC 1617 1958.pdf","Bellarmino, Roberto","Maria Maddalena d'Austria","June 1617"
"Index:EBC 1617 1961.pdf","Bellarmino, Roberto","Alof deWignacourt",1617
"Index:EBC 1617 fine 1919.pdf","Bellarmino, Roberto","Marco Giustiniani",1617
"Index:EBC 1617 metà 1889.pdf","Bellarmino, Roberto","Rettore Collegio Germanico",1617
"Index:EBC 1617 prima metà 1833.pdf","Bellarmino, Roberto","Luigi Caetani",1617
"Index:EBC 1617 prima metà 1834.pdf","Bellarmino, Roberto","Orazio Della Valle",1617
"Index:EBC 1617-1618 1857.pdf","Bellarmino, Roberto","Joannes Lorini S.J.",
"Index:EBC 1617-1622 1798.pdf","Bellarmino, Roberto","Giovanni Doria",
"Index:EBC 1617o1618 1885.pdf","Bellarmino, Roberto","Stanisław Starczewski",
"Index:EBC 1618 01 04 2639.pdf","Bellarmino, Roberto","Julius Caesar Recupitus","4 January 1618"
"Index:EBC 1618 01 07 1963.pdf","Bellarmino, Roberto","Giuseppe Vignanesi","7 January 1618"
"Index:EBC 1618 01 18 2640.pdf","Bellarmino, Roberto","Guido Bentivoglio","18 January 1618"
"Index:EBC 1618 01 1969.pdf","Bellarmino, Roberto","François De Harlay de Champvallon",1618
"Index:EBC 1618 01 1994.pdf","Bellarmino, Roberto","G. F. Guidi di Bagno",1618
"Index:EBC 1618 01 26 1966.pdf","Bellarmino, Roberto","Ignazio Vespasiani","26 January 1618"
"Index:EBC 1618 01 29 1967.pdf","Bellarmino, Roberto","Johann Gottfried von Aschausen","29 January 1618"
"Index:EBC 1618 02 04 1970.pdf","Bellarmino, Roberto","Jean du Bois","4 February 1618"
"Index:EBC 1618 02 08 1971.pdf","Bellarmino, Roberto","Priore dei Celestini di Avignone","8 February 1618"
"Index:EBC 1618 02 08 1972.pdf","Bellarmino, Roberto","François de La Rochefoucauld","8 February 1618"
"Index:EBC 1618 02 08 1973.pdf","Bellarmino, Roberto","Roberto Ubaldini","8 February 1618"
"Index:EBC 1618 02 10 1974.pdf","Bellarmino, Roberto","Riccardo Benci","10 February 1618"
"Index:EBC 1618 02 12 1975.pdf","Bellarmino, Roberto","Denis (P.) Guillier","12 February 1618"
"Index:EBC 1618 02 20 1976.pdf","Bellarmino, Roberto","Inquisitore del Portogallo","20 February 1618"
"Index:EBC 1618 03 03 1977.pdf","Bellarmino, Roberto","Camilla Bellarmino","3 March 1618"
"Index:EBC 1618 03 07 1978.pdf","Bellarmino, Roberto","Abate generale dei Celestini","7 March 1618"
"Index:EBC 1618 03 13 1979.pdf","Bellarmino, Roberto","Filippo 3","13 March 1618"
"Index:EBC 1618 03 17 1981.pdf","Bellarmino, Roberto","Cosimo 2","17 March 1618"
"Index:EBC 1618 03 19 1983.pdf","Bellarmino, Roberto","Matthaus Rader","19 March 1618"
"Index:EBC 1618 03 1984.pdf","Isaac Paliota","Bellarmino, Roberto","March 1618"
"Index:EBC 1618 03 20 1985.pdf","Bellarmino, Roberto","Johannes Herennius","20 March 1618"
"Index:EBC 1618 03 27 1987.pdf","Bellarmino, Roberto","Maria Maddalena d'Austria","27 March 1618"
