,"Has title","Has creator"
"Bibliography:AKC Bibliography 0282","<i>Da Galileo a Kircher: percorsi della scienza gesuitica</i>","Torrini, Maurizio"
"Bibliography:AKC Bibliography 0283","<i>The Perversion of Nature: Johannes Baptista Van Helmont, the Society of Jesus, and the Magnetic Cure of Wounds</i>","Waddell, Mark A.,"
"Bibliography:AKC Bibliography 0284","<i>The Invisible World: Early Modern Philosophy and the Invention of the Microscope</i>","Wilson, Catherine"
"Bibliography:AKC Bibliography 0285","<i>Superando l’abisso fra teoria e prassi: la posizione di Kircher nei confronti della musica</i>","Klotz, Sebastian"
"Bibliography:AKC Bibliography 0286","<i>De Ecclesiastici Cantus dignitate ac praestantia: Zur Kirchenmusik in der Musurgia universalis des Athanasius Kircher</i>","Beck, Christoph"
"Bibliography:AKC Bibliography 0287","Organum mathematicum <i>e organizzazione del sapere</i>","Miniati, Mara"
"Bibliography:AKC Bibliography 0288","<i>Das Pantometrum Kircherianum – Athanasius Kirchers Messtisch</i>","Vollrath, Hans-Joachim"
"Bibliography:AKC Bibliography 0289","<i>Das Organum mathematicum. Ein Lehrmittel des Barock</i>","Vollrath, Hans-Joachim"
"Bibliography:AKC Bibliography 0290","<i>Between the demonic and the miraculous: Athanasius Kircher and the baroque culture of machines</i>","Gorman, Michael John"
"Bibliography:AKC Bibliography 0291","<i>The application of fractal geometry and self-similarity to art music</i>","Steymberg, Ilse"
"Bibliography:AKC Bibliography 0292","<i>Kircher’s Mechanical Composer: A Software Implementation</i>","Bumgardner, Jim"
"Bibliography:AKC Bibliography 0293","<i>El reino magnético de la naturaleza (Athanasius Kircher)</i>","Vargas De Luna, Javier"
"Bibliography:AKC Bibliography 0294","<i>Suono e Spettacolo. Athanasius Kircher, un percorso nelle Immagini sonore</i>","Briatore, Samuele"
"Bibliography:AKC Bibliography 0295","<i>Athanasius Kircher and Landscape between Antiquity, Science and Art in the Seventeenth century</i>","Fiore, Camilla S."
"Bibliography:AKC Bibliography 0296","<i>Two Overlooked Letters of Ferdinand Verbiest to Athanasius Kircher. How a Missionary Project was Shaped, and Kircher’s Books were Received in mid-17th-century Spain and Portugal</i>","Golvers, Noël"
"Bibliography:AKC Bibliography 0297","<i>Theatrum Kircherianum. Wissenskulturen und Bücherwelten im 17. Jahrhundert</i>","Asmussen, Tina,Burkart, Lucas,Rößler, Hole"
"Bibliography:AKC Bibliography 0298","<i>La scena di iatromusica nella Phonurgia Nova di Athanasius Kircher</i>","Cavicchi, Camilla"
"Bibliography:AKC Bibliography 0299","<i>Il Diluvio e l’Arca secondo Athanasius Kircher</i>","Concina, Chiara"
"Bibliography:AKC Bibliography 0300","<i>Athanasius Kircher, Oedipus Aegyptiacus 1652-1654</i>","Stolzenberg, Daniel"
"Bibliography:AKC Bibliography 0301","<i>George Yeats and Athanasius Kircher</i>","Gould, Warwick"
"Bibliography:AKC Bibliography 0302","<i>Il mondo sulla punta di uno stilo: atto primo. La gnomonica di Athanasius Kircher</i>","Severino, Nicola"
"Bibliography:AKC Bibliography 0303","Ars magna lucis et umbrae. <i>The incredible sundials of Athanasius Kircher</i>","Severino, Nicola"
"Bibliography:AKC Bibliography 0304","<i>Sulle orme di Kircher: Johann Zahn</i>","Severino, Nicola"
"Bibliography:AKC Bibliography 0305","<i>Athanasius Kircher en de ontcijfering van het hiërogliefenschrift</i>","Zwollo, Laela"
"Bibliography:AKC Bibliography 0306","<i>Ägyptologie im „Kulturkampf“? Der Fall Athanasius Kircher (1602-1680)</i>","Gertzen, Thomas"
"Bibliography:AKC Bibliography 0307","<i>La gallina de Kircher y el gallinazo de Ovalle</i>","Rondón, Victor"
"Bibliography:AKC Bibliography 0308","<i>Une collaboration dans la cosmopolis catholique: Abraham Ecchellensis et Athanasius Kircher</i>","Stolzenberg, Daniel"
"Bibliography:AKC Bibliography 0309","<i>L'erudizione gesuita del Seicento, Athanasius Kircher e la torre di Babele</i>","Bertonati, Giacomo"
"Bibliography:AKC Bibliography 0310","<i>Luz y ciencia. Lectura de dos grabados de Ars magna lucis et umbrae de Athanasius Kircher</i>","Sanchez-Cardona, Ana Paula"
"Bibliography:AKC Bibliography 0311","<i>The Catholic Cosmos Made Small: Athanasius Kircher and His Museum in Rome","Cavallo, Bradley"
"Bibliography:AKC Bibliography 0312","<i>""Sopra le sciocchezze del Kirchero stampate in Italia"": risvolti e strascichi polemici della Musurgia Universalis sullo sfondo del Seicento musical romano</i>","Annibaldi, Claudio"
"Bibliography:AKC Bibliography 0313","<i>Between Cratylus and Kabbalah: The problem of language in the ""tower of Babel"" by Athanasius Kircher</i>","Karabykov, Anton Vladimirovich"
"Bibliography:AKC Bibliography 0314","<i>Falsificación genealógica y filosofía natural en el Nápoles virreinal: la red epistolar de Athanasius Kircher y Carlo Calà (1661-1668)</i>","Quirós Rosado, Roberto"
"Bibliography:AKC Bibliography 0315","<i>La curiosidad infinita de Athanasius Kircher : una lectura a sus libros encontrados en la Biblioteca Nacional de Chile</i>","Acuña, Constanza"
"Bibliography:AKC Bibliography 0316","Inusitata spectaculi. <i>Il paesaggio al tempo di Salvator Rosa, Nicolas Poussin e Athanasius Kircher</i>","Fiore, Camilla S."
"Bibliography:AKC Bibliography 0317","<i>Analogies of Sound and Light in Athanasius Kircher’s Phonurgia Nova (1673)</i>","Leganovic, Oona"
"Bibliography:AKC Bibliography 0318","<i>Römische Seilschaft. Zum, reputation management‘ in der Gelehrtenkultur des 17. Jahrhunderts am Beispiel von Athanasius Kircher und James Alban Gibbes</i>","Rößler, Hole"
"Bibliography:AKC Bibliography 0319","<i>Il matematico e gli astri. Contributo allo studio dell’«Arithmologia» di Athanasius Kircher</i>","Bartola, Alberto"
"Bibliography:AKC Bibliography 0320","<i>L'eremo della Mentorella sul Monte Guadagnolo e il genio di Athanasius Kircher","Falconi, Fabrizio"
"Bibliography:AKC Bibliography 0321","<i>Athanasius Kircher. Ein (Anti-)Held der Wissenschaften und seine Bühnen</i>","Asmussen, Tina,Burkart, Lucas,Rößler, Hole"
"Bibliography:AKC Bibliography 0322","''Lectura de dos frontispicios de la Musurgia Universalis (Roma 1650) de Athanasius Kircher''","Toro Echeverri, Juan Camilo,Percia Velásquez, Melisa"
"Bibliography:AKC Bibliography 0323","<i>L’Egitto di Athanasius Kircher</i>","Bartola, Alberto"
"Bibliography:AKC Bibliography 0324","<i>Utopisches Wissen im Garten des Papstes. Die hydraulische Orgel des Athanasius Kircher und der soziale Ort des Wissens</i>","Burkart, Lucas"
"Bibliography:AKC Bibliography 0325","<i>Verstärker. Hören und Herrschen bei Francis Bacon Hören und Athanasius Kircher</i>","Missfelder, Jan-Friedrich"
"Bibliography:AKC Bibliography 0326","<i>Athanasius Kircher</i>","Mayer-Deutsch, Angela"
"Bibliography:AKC Bibliography 0327","<i>Athanasius Kircher as a Scholar of Byzantine Church Music</i>","Vovk, Alexander"
"Bibliography:AKC Bibliography 0328","<i>Discors Concordia Diskursverflechtungen in Athanasius Kirchers musikalischem Staatsmodell</i>","Wald-Fuhrmann, Melanie"
"Bibliography:AKC Bibliography 0329","<i>Mathematics and the Divine: Athanasius Kircher</i>","Knobloch, Eberhard"
"Bibliography:AKC Bibliography 0330","<i>Il mondo sulla punta di uno stilo: atto secondo. Athanasius Kircher, un mito da ricordare</i>","Severino, Nicola"
"Bibliography:AKC Bibliography 0331","<i>Historical Research in a Digital Age: Reflections from the Mapping the Republic of Letters Project</i>","Eldestein, Dan,Findlen, Paula,Ceserani, Giovanna,Coleman, Nicole"
