Page,Sender,Recipient,Date
"Index:EBC 1615 11 07 1629.pdf","Bellarmino, Roberto","Paolo Comitolo","7 November 1615"
"Index:EBC 1615 11 12 1630.pdf","Bellarmino, Roberto","Iñigo Vélez de Guevara","12 November 1615"
"Index:EBC 1615 11 14 1632.pdf","Bellarmino, Roberto","Angelo Tempesta","14 November 1615"
"Index:EBC 1615 11 14 1633.pdf","Bellarmino, Roberto","Marcello Cervini","14 November 1615"
"Index:EBC 1615 11 1631.pdf","Bellarmino, Roberto","Society of Jesus General Congregation","November 1615"
"Index:EBC 1615 11 20 1634.pdf","Bellarmino, Roberto","Rettore Collegio di Capua","20 November 1615"
"Index:EBC 1615 11 20 1635.pdf","Bellarmino, Roberto","Gonzaga, Ferdinando","20 November 1615"
"Index:EBC 1615 11 21 1636.pdf","Bellarmino, Roberto","Priore dei Celestini di Avignone","21 November 1615"
"Index:EBC 1615 11 21 1637.pdf","Bellarmino, Roberto","Maturin (P.) (O.S.B. Coel.)","21 November 1615"
"Index:EBC 1615 11 24 1638.pdf","Bellarmino, Roberto","Capitolo di Montepulciano","24 November 1615"
"Index:EBC 1615 11 28 1639.pdf","Bellarmino, Roberto","Cappellani di un oratorio a Capua","28 November 1615"
"Index:EBC 1615 12 02 1640.pdf","Bellarmino, Roberto","Cosimo 2 (granduca di Toscana)","2 December 1615"
"Index:EBC 1615 12 02 1641.pdf","Bellarmino, Roberto","Maria Maddalena d'Austria","2 December 1615"
"Index:EBC 1615 12 03 1642.pdf","Bellarmino, Roberto","Regimento di Bologna","3 December 1615"
"Index:EBC 1615 12 04 1643.pdf","Bellarmino, Roberto","Balthasar Moretus","4 December 1615"
"Index:EBC 1615 12 05 1644.pdf","Bellarmino, Roberto","Maria Cristina di Lorena","5 December 1615"
"Index:EBC 1615 12 05 1645.pdf","Bellarmino, Roberto","Antonio Cervini","5 December 1615"
"Index:EBC 1615 12 07 1648.pdf","Bellarmino, Roberto",Vescovo,"7 December 1615"
"Index:EBC 1615 12 12 1649.pdf","Bellarmino, Roberto","Ricciardo Benci","12 December 1615"
"Index:EBC 1615 12 12 1650.pdf","Bellarmino, Roberto","Maciej Pstrokoński","12 December 1615"
"Index:EBC 1615 12 1647.pdf","Bellarmino, Roberto","Oratio Federici",
"Index:EBC 1615 12 22 1652.pdf","Bellarmino, Roberto","Cristina di Lorena","22 December 1615"
"Index:EBC 1615 12 26 1653.pdf","Bellarmino, Roberto","Antonio Cervini",
"Index:EBC 1616 00 00 1656.pdf","Bellarmino, Roberto","Balthasar Moretus","1 January 1656"
"Index:EBC 1616 01 02 1659.pdf","Bellarmino, Roberto","Marcello Cervini","2 January 1616"
"Index:EBC 1616 01 04 1660.pdf","Bellarmino, Roberto","Nicola Rusca","1 January 1616"
"Index:EBC 1616 01 06 1662.pdf","Bellarmino, Roberto","Michele Monaco","6 January 1616"
"Index:EBC 1616 01 08 1663.pdf","Bellarmino, Roberto","Francesco Maria Cervini","8 January 1615"
"Index:EBC 1616 01 12 1664.pdf","Bellarmino, Roberto","Franz Seraph von Dietrichstein","12 January 1615"
"Index:EBC 1616 01 16 1665.pdf","Bellarmino, Roberto","Marcello Cervini","16 January 1616"
"Index:EBC 1616 01 1666.pdf","Bellarmino, Roberto","Balthasar Moretus","January 1616"
"Index:EBC 1616 01 23 1667.pdf","Bellarmino, Roberto","Antonio Cervini","23 January 1616"
"Index:EBC 1616 01 23 1668.pdf","Bellarmino, Roberto","Christophorus Gewoldus","23 January 1616"
"Index:EBC 1616 01 30 1669.pdf","Bellarmino, Roberto","Balthasar Moretus","30 January 1616"
"Index:EBC 1616 01 ca 1796.pdf","Bellarmino, Roberto","Ambrogio Dei","June 1616"
"Index:EBC 1616 02 06 1671.pdf","Bellarmino, Roberto","Camilla Bellarmino","6 February 1616"
"Index:EBC 1616 02 06 1672.pdf","Bellarmino, Roberto","Marcello Cervini","6 February 1616"
"Index:EBC 1616 02 20 1674.pdf","Bellarmino, Roberto","Antonio Cervini","20 February 1616"
"Index:EBC 1616 02 23 1675.pdf","Bellarmino, Roberto","Giovanni Battista Carminata","23 February 1616"
"Index:EBC 1616 03 04 1677.pdf","Bellarmino, Roberto","Camilla Bellarmino","4 March 1616"
"Index:EBC 1616 03 05 1678.pdf","Bellarmino, Roberto","Marcello Cervini","5 March 1616"
"Index:EBC 1616 03 11 2466.pdf","Bellarmino, Roberto","Ugo Baldini","11 March 1616"
"Index:EBC 1616 03 11 2627.pdf","Bellarmino, Roberto","Ugo Ubaldini","11 March 1616"
"Index:EBC 1616 03 12 1679.pdf","Bellarmino, Roberto","Camilla Bellarmino","12 December 1616"
"Index:EBC 1616 03 15 1680.pdf","Bellarmino, Roberto","Guglielmo Bauters","15 March 1616"
"Index:EBC 1616 03 19 1682.pdf","Bellarmino, Roberto","Balthasar Moretus","19 March 1616"
"Index:EBC 1616 03 19 1683.pdf","Leonardo Violante","Bellarmino, Roberto","19 March 1616"
"Index:EBC 1616 03 20 1684.pdf","Collegio Germanico","Bellarmino, Roberto,Giovanni Garzia Millini,Scipione Caffarelli-Borghese","20 March 1616"
"Index:EBC 1616 03 22 1685.pdf","Bellarmino, Roberto","Leandro da San Martino (O.S.B.)","22 March 1616"
"Index:EBC 1616 03 27 1686.pdf","Bellarmino, Roberto","François de La Rochefoucauld","27 March 1616"
