,"Has title","Has creator"
"Bibliography:AHSI 160 831","<i>On the Representation of Knowledge in Athanasius Kircher</i>","Breidbach, Olaf"
"Bibliography:AHSI 160 832","Difficiles nugae. <i>Athanasius Kircher magyarországi kapcsolatai</i>","Kiss, Farkas Gábor"
"Bibliography:AHSI 160 833","<i>Histoire, nature, prodiges et religion chez Athanase Kircher, d'après la Diatribè de prodigiosis crucibus (Rome, 1661)</i>","Margolin, Jean-Claude"
"Bibliography:AHSI 160 834","<i>Ana-eikonia. L'Ars Analogica di A. Kircher e il problema della connessione sistematica tra immagine e conoscenza</i>","Di Bartolo, Maurizio"
"Bibliography:AHSI 160 844","<i>Là où les tigres sont chez eux</i>","Blas de Roblès, Jean-Marie"
"Bibliography:AHSI 160 846","<i>L'autobiographie d'Athanasius Kircher : l'écriture d'un jésuite entre vérité et invention au seuil de l'oeuvre</i>","Totaro, Giunia"
"Bibliography:AHSI 160 851","<i>Waar de tijgers thuis zijn</i>","Blas de Roblès, Jean-Marie"
"Bibliography:AHSI 162 779","<i>Athanasius Kircher (1602-1680) und seine Vaterstadt Geisa/Rhön</i>","Ritz, Wilhelm"
"Bibliography:AHSI 162 780","<i>Vita del Reverendo Padre Athanasius Kircher: autobiografia</i>","De Luca, Flavia,Kircher, Athanasius"
"Bibliography:AHSI 162 781","<i>Athanasius Kircher: the 17th Century Science at the Crossroads</i>","Buonanno, Roberto"
"Bibliography:AHSI 162 782","<i>Athanasius Kircher, Ermete Trismegisto, i geroglifici egizi e i caratteri cinesi</i>","Fatica, Michele"
"Bibliography:AHSI 162 783","<i>A Study of the Life and Works of Athanasius Kircher, ""Germanus Incredibilis"". With a selection of his unpublished correspondence and an annotated translation of his autobiography</i>.","Fletcher, John E."
"Bibliography:AHSI 164 729","<i>Flucht, Aufstieg und die Galilei-Affäre. Drei Jahre im Leben des Athanasius Kircher. Eine Mikrostoria (1631-1633)</i>","Siebert, Harald"
"Bibliography:AHSI 164 730","<i>La ""Musurgia universalis"" di Athanasius Kircher. Contenuti, fonti, terminologia</i>","Pangrazi, Tiziana"
"Bibliography:AHSI 164 732","<i>A Man of Misconceptions. The Life of an Eccentric in an Age of Change</i>.","Glassie, John"
"Bibliography:AHSI 164 733","<i>Les acquisitions d'Athanasius Kircher au musée du Collège Romain à la lumière de documents inédits</i>","Lallemand-Buyssens, Nathalie"
"Bibliography:AHSI 164 734","Bent and Directed Towards Him. <i>A Stylistic Analysis of Kircher’s Sunflower Clock</i>","Vermeir, Koen"
"Bibliography:AHSI 166 700","<i>Die Zeitberechnung und die Astronomie in Athanasius Kirchers Organum Mathematicum</i>","Daxecker, Franz"
"Bibliography:AHSI 166 701","<i>L'emblematica di Athanasius Kircher</i>","Rowland, Ingrid D."
"Bibliography:AHSI 166 702","<i>Athanasius Kircher and Impressions of Egypt in the Seventeenth Century</i>","Rowland, Ingrid D."
"Bibliography:AHSI 166 703","<i>Signs and Symbols in Kircher's Mundus Subterraneus</i>","Parcell, William C."
"Bibliography:AHSI 166 704","<i>The Lost Iter Hetruscum of Athanasius Kircher</i>","Rowland, Ingrid D."
"Bibliography:AHSI 166 705","<i>Magic and Artifice in the Collection of Athanasius Kircher</i>","Waddell, Mark A."
"Bibliography:AHSI 166 706","<i>Athanasius Kircher’s Guardian Angel</i>","Rowland, Ingrid D."
"Bibliography:AHSI 166 707","<i>De Athanasius Kircher a Voltaire: China a la luz de Egipto en la edad moderna</i>","Ollé, Manel"
"Bibliography:AHSI 166 708","<i>Egyptian Oedipus : Athanasius Kircher and the Secrets of Antiquity</i>","Stolzenberg, Daniel"
"Bibliography:AHSI 168 803","<i>Atanasio Kircher en Puebla y la relojería del siglo XVII</i>","Piña Garza, Eduardo"
"Bibliography:AKC Bibliography 0001","<i>Kaspar Schott and Athanasius Kircher. Briefe 1650-1664</i>","Vollrath, Hans-Joachim,Conlon, Thomas E."
"Bibliography:AKC Bibliography 0002","<i>Athanasius Kircher. Eine Lebensskizze</i>","Behlau, Anton"
"Bibliography:AKC Bibliography 0003","<i>Vita Athanasii Kircheri, Geisani, insignis sui temporis Philosophi et Mathematici et Orientalium linguarum peritissimi</i>","Pfaff, Johann Leonhard"
"Bibliography:AKC Bibliography 0004","<i>P. Athanasius Kircher, ein Lebensbild</i>","Brischar, K."
"Bibliography:AKC Bibliography 0005","<i>Aus dem Leben des Jesuiten Athanasius Kircher</i>","Rosenkranz, Georg-Josef"
"Bibliography:AKC Bibliography 0006","<i>Athanasius Kircher. Ein Lebensbild</i>","Wurzer, K."
"Bibliography:AKC Bibliography 0007","<i>Aufsatz über Athanasius Kircher</i>","Maurer, H."
"Bibliography:AKC Bibliography 0009","<i>The 'Phonurgia Nova' of Athanasius Kircher: The Marvellous sound world of 17th century</i>","Tronchin, Lamberto"
"Bibliography:AKC Bibliography 0010","<i>Possessing nature : Museums, Collecting, and Scientific Culture in Early Modern Italy</i>","Findlen, Paula"
"Bibliography:AKC Bibliography 0011","<i>Athanasius Kircher : The Last Man Who Knew Everything</i>","Findlen, Paula (ed.)"
"Bibliography:AKC Bibliography 0012","<i>Publishing the Poligraphy. Manuscript, Instrument, and Print in the Work of Athanasius Kircher</i>","Wilding, Nick"
"Bibliography:AKC Bibliography 0013","<i>Athanasius Kircher’s Chymical Interpretation of the Creation and Spontaneous Generation</i>","Hirai, Hiro"
"Bibliography:AKC Bibliography 0014","<i>Athanasius Kircher: ""Phonurgia nova""... 1673</i>","Barbieri, Patrizio"
"Bibliography:AKC Bibliography 0015","<i>Le macchinazioni di Athanasius Kircher</i>","Luisetti, Federico"
"Bibliography:AKC Bibliography 0016","<i>Il mondo sociale di Athanasius Kircher. L'ars magna sciendi di un missionario in poltrona</i>","Gasbarro, Nicola"
"Bibliography:AKC Bibliography 0017","<i>Il Musicus viator di Athanasius Kircher: una lettura dei frontespizi della Musurgia Universalis</i>","Pangrazi, Tiziana"
"Bibliography:AKC Bibliography 0018","Ad musicas et harmonicas proportiones. <i>Kircher e gli universalisti a lui contemporanei</i>","Van der Schoot, Albert"
"Bibliography:AKC Bibliography 0019","<i>Analogia, metafora e simbolo in Athanasius Kircher. Scienza universale e saperi particolari</i>","Neuser, Wolfgang"
"Bibliography:AKC Bibliography 0020","<i>Il ruolo della sapienza egizia nella rappresentazione del sapere di Athanasius Kircher</i>","Frigo, Gian Franco"
"Bibliography:AKC Bibliography 0021","<i>Cattolicesimo e cabala. L'esempio di Athanasius Kircher (1602-1680)</i>","Schmidt-Biggemann, Wilhelm"
"Bibliography:AKC Bibliography 0022","<i>Rappresentazioni del sapere. Un confronto delle forme di rappresentazione della scienza universale barocca (Athanasius Kircher) con quelle della modernità</i>","Breidbach, Olaf"
"Bibliography:AKC Bibliography 0023","<i>Sapere e universalità. La struttura della scientia universalis all'inizio dell'Età moderna</i>","Leinkauf, Thomas"
"Bibliography:AKC Bibliography 0024","<i>Origini e vicende del Museo Kircheriano dal 1651 al 1773</i>","Garrucci, Raffaele"
